"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"900822","F15","GE13075131","2004-09-23T00:00:00","2004-10-14T00:00:00"
"831300","F15","GE13224595","2004-12-16T00:00:00","2005-01-06T00:00:00"
"1371055","HB","GE4946979","2004-01-15T00:00:00","2004-02-06T00:00:00"
"1467739","HB","GE4946987","2004-01-15T00:00:00","2004-02-06T00:00:00"
"264437","HB","GE696804X","2004-03-20T00:00:00","2004-04-13T00:00:00"
"1552351","HB","GE7457227","2004-01-15T00:00:00","2004-02-06T00:00:00"
"676034","F13","GE12391323","2004-08-30T00:00:00","2004-09-20T00:00:00"
"454439","F13","GE1287300X","2004-08-30T00:00:00","2004-09-20T00:00:00"
"167909","HB","GE1083631X","2004-06-07T00:00:00","2004-06-28T00:00:00"
"198120","HB","GE11603890","2004-10-26T00:00:00","2004-11-16T00:00:00"
"433699","HB","GE12729464","2004-06-07T00:00:00","2004-06-28T00:00:00"
"1362161","HB","GE4635388","2004-06-07T00:00:00","2004-06-28T00:00:00"
"125735","HB","GE10610842","2004-07-10T00:00:00","2004-07-31T00:00:00"
"590668","HB","GE11475612","2004-01-20T00:00:00","2004-02-11T00:00:00"
"1604932","HB","GE3923304","2004-02-20T00:00:00","2004-03-13T00:00:00"
"38332","HB","GE10744709","2004-04-05T00:00:00","2004-04-27T00:00:00"
"159391","HB","GE10745462","2004-04-05T00:00:00","2004-04-27T00:00:00"
"73344","HB","GE1083886X","2004-05-04T00:00:00","2004-05-26T00:00:00"
"203837","HB","GE1172874X","2004-05-04T00:00:00","2004-05-26T00:00:00"
"245262","HB","GE12484046","2004-04-05T00:00:00","2004-04-27T00:00:00"
"1496965","HB","GE604574X","2004-03-12T00:00:00","2004-04-03T00:00:00"
"74611","HB","GE10990076","2004-04-22T00:00:00","2004-05-14T00:00:00"
"285720","HB","GE11727727","2004-07-07T00:00:00","2004-07-28T00:00:00"
"316386","HB","GE12033885","2004-06-16T00:00:00","2004-07-07T00:00:00"
"866064","HB","GE1591517","2004-04-22T00:00:00","2004-05-14T00:00:00"
"1311677","HB","GE3875237","2004-03-10T00:00:00","2004-04-01T00:00:00"
"245113","HB","GE6335225","2004-07-07T00:00:00","2004-07-28T00:00:00"
"874257","HB","GE12704437","2004-01-03T00:00:00","2004-01-26T00:00:00"
"375207","HB","GE1274028X","2004-04-17T00:00:00","2004-05-10T00:00:00"
"388532","HB","GE1279763X","2004-04-17T00:00:00","2004-05-10T00:00:00"
"374718","HB","GE13131805","2004-06-01T00:00:00","2004-06-22T00:00:00"
"102204","HB","GE11353924","2004-12-14T00:00:00","2005-01-18T00:00:00"
"1537618","HB","GE7456123","2004-12-27T00:00:00","2005-01-17T00:00:00"
"456495","HB","GE10395119","2004-01-13T00:00:00","2004-02-04T00:00:00"
"165604","HB","GE10817358","2004-09-01T00:00:00","2004-09-22T00:00:00"
"140818","HB","GE1086049","2004-01-13T00:00:00","2004-02-04T00:00:00"
"387464","HB","GE12790546","2004-09-01T00:00:00","2004-09-22T00:00:00"
"1345588","HB","GE4352734","2004-03-27T00:00:00","2004-04-19T00:00:00"
"1348310","HB","GE4646770","2004-02-21T00:00:00","2004-03-15T00:00:00"
"1352779","HB","GE4646908","2004-03-13T00:00:00","2004-04-05T00:00:00"
"1350724","HB","GE4666089","2004-08-02T00:00:00","2004-08-23T00:00:00"
"101972","HB","GE11344089","2004-06-28T00:00:00","2004-07-26T00:00:00"
"315181","HB","GE11928102","2004-03-27T00:00:00","2004-04-19T00:00:00"
"334866","HB","GE12132336","2004-04-22T00:00:00","2004-05-14T00:00:00"
"682293","HB","GE12526024","2004-06-02T00:00:00","2004-06-23T00:00:00"
"435188","HB","GE12672160","2004-03-27T00:00:00","2004-04-19T00:00:00"
"1531029","HB","GE6515266","2004-09-01T00:00:00","2004-09-22T00:00:00"
"1531803","HB","GE6756441","2004-09-01T00:00:00","2004-09-22T00:00:00"
"704572","HB","GE11870600","2004-12-20T00:00:00","2005-01-24T00:00:00"
"1324216","HB","GE3313395","2004-01-30T00:00:00","2004-03-05T00:00:00"
"1451570","HB","GE5668689","2004-08-16T00:00:00","2004-09-20T00:00:00"
"108537","HB","GE10098343","2004-04-21T00:00:00","2004-05-13T00:00:00"
"746728","HB","GE12372892","2004-04-13T00:00:00","2004-05-05T00:00:00"
"1451656","HB","GE5728800","2004-06-02T00:00:00","2004-06-23T00:00:00"
"1598484","HB","GE6694586","2004-04-22T00:00:00","2004-05-14T00:00:00"
"1651241","HB","GE8320128","2004-02-26T00:00:00","2004-03-19T00:00:00"
"451884","HB","GE10390605","2004-11-26T00:00:00","2005-01-03T00:00:00"
"86824","HB","GE10234409","2004-08-17T00:00:00","2004-09-07T00:00:00"
"110128","HB","GE10453836","2004-02-28T00:00:00","2004-03-22T00:00:00"
"567174","HB","GE1065291X","2004-10-26T00:00:00","2004-11-16T00:00:00"
"154862","HB","GE10741394","2004-02-28T00:00:00","2004-03-22T00:00:00"
"53155","HB","GE10746221","2004-06-01T00:00:00","2004-06-22T00:00:00"
"72515","HB","GE1077019X","2004-09-02T00:00:00","2004-09-23T00:00:00"
"171857","HB","GE1111718X","2004-11-20T00:00:00","2004-12-11T00:00:00"
"594074","HB","GE1115574X","2004-08-17T00:00:00","2004-09-07T00:00:00"
"702780","HB","GE1147229X","2004-09-16T00:00:00","2004-10-07T00:00:00"
"624919","HB","GE11697275","2004-09-02T00:00:00","2004-09-23T00:00:00"
"289068","HB","GE11712401","2004-09-16T00:00:00","2004-10-07T00:00:00"
"723781","HB","GE12064527","2004-03-31T00:00:00","2004-04-22T00:00:00"
"642820","HB","GE12112378","2004-11-03T00:00:00","2004-11-24T00:00:00"
"318191","HB","GE12122306","2004-04-21T00:00:00","2004-05-13T00:00:00"
"724858","HB","GE12149921","2004-01-07T00:00:00","2004-01-29T00:00:00"
"445033","HB","GE12859899","2004-06-01T00:00:00","2004-06-22T00:00:00"
"788603","HB","GE12888821","2004-04-21T00:00:00","2004-05-13T00:00:00"
"388117","HB","GE13004145","2004-08-17T00:00:00","2004-09-07T00:00:00"
"478079","HB","GE13203830","2004-09-02T00:00:00","2004-09-23T00:00:00"
"404874","HB","GE13205426","2004-06-21T00:00:00","2004-07-12T00:00:00"
"490466","HB","GE13208794","2004-09-16T00:00:00","2004-10-07T00:00:00"
"513948","HB","GE1349181X","2004-11-20T00:00:00","2004-12-11T00:00:00"
"580417","HB","GE10990890","2004-12-02T00:00:00","2005-01-06T00:00:00"
"501615","HB","GE11153402","2004-06-15T00:00:00","2004-07-27T00:00:00"
"582305","HB","GE11155448","2004-01-28T00:00:00","2004-03-03T00:00:00"
"1571374","HB","GE8525994","2004-04-24T00:00:00","2004-05-17T00:00:00"
"437027","HB","GE8965366","2004-08-21T00:00:00","2004-09-11T00:00:00"
"536925","F8","GE10062187","2004-02-07T00:00:00","2004-03-02T00:00:00"
"553779","F8","GE10730953","2004-01-03T00:00:00","2004-01-27T00:00:00"
"483155","HB","GE10790727","2004-02-21T00:00:00","2004-03-15T00:00:00"
"60849","F8","GE10806909","2004-06-22T00:00:00","2004-07-13T00:00:00"
"41660","F15","GE10820782","2004-09-18T00:00:00","2004-10-09T00:00:00"
"590916","HB","GE10843251","2004-07-16T00:00:00","2004-08-06T00:00:00"
"162174","F8","GE11169449","2004-02-07T00:00:00","2004-03-02T00:00:00"
"147795","HB","GE11239188","2004-11-17T00:00:00","2004-12-08T00:00:00"
"52695","F15","GE11388914","2004-11-24T00:00:00","2004-12-15T00:00:00"
"588036","F8","GE11420249","2004-07-06T00:00:00","2004-08-10T00:00:00"
"50729","F15","GE11454542","2004-10-21T00:00:00","2004-11-13T00:00:00"
"703132","F8","GE11524036","2004-04-21T00:00:00","2004-05-13T00:00:00"
"282130","HB","GE11655963","2004-03-11T00:00:00","2004-04-02T00:00:00"
"203736","HB","GE11729800","2004-12-18T00:00:00","2005-01-08T00:00:00"
"288120","F15","GE11732062","2004-07-10T00:00:00","2004-08-14T00:00:00"
"325733","F8","GE11976107","2004-05-27T00:00:00","2004-06-17T00:00:00"
"234704","F15","GE12059957","2004-10-07T00:00:00","2004-10-28T00:00:00"
"-2","HB","GE12129718","2004-02-21T00:00:00","2004-03-15T00:00:00"
"216191","F8","GE12235232","2004-05-27T00:00:00","2004-06-17T00:00:00"
"670702","F8","GE12384998","2004-07-06T00:00:00","2004-08-10T00:00:00"
"347846","HB","GE1246651X","2004-10-30T00:00:00","2004-11-20T00:00:00"
"260001","F8","GE12487835","2004-02-24T00:00:00","2004-03-17T00:00:00"
"268805","F15","GE12496737","2004-10-07T00:00:00","2004-10-28T00:00:00"
"268819","F15","GE12497148","2004-05-27T00:00:00","2004-06-17T00:00:00"
"273521","HB","GE12498438","2004-02-21T00:00:00","2004-03-15T00:00:00"
"276732","HB","GE12514549","2004-12-27T00:00:00","2005-01-17T00:00:00"
"341207","F15","GE1255110X","2004-09-11T00:00:00","2004-10-02T00:00:00"
"431353","HB","GE12725442","2004-02-21T00:00:00","2004-03-15T00:00:00"
"344618","HB","GE12729839","2004-09-15T00:00:00","2004-10-06T00:00:00"
"797961","HB","GE12753462","2004-09-03T00:00:00","2004-09-24T00:00:00"
"879692","F15","GE1276121X","2004-11-24T00:00:00","2004-12-15T00:00:00"
"364379","F15","GE12769385","2004-11-24T00:00:00","2004-12-15T00:00:00"
"454823","HB","GE12967373","2004-10-30T00:00:00","2004-11-20T00:00:00"
"880842","F8","GE12970692","2004-01-03T00:00:00","2004-01-27T00:00:00"
"809660","F8","GE12978634","2004-04-21T00:00:00","2004-05-13T00:00:00"
"388147","F15","GE13006318","2004-10-21T00:00:00","2004-11-13T00:00:00"
"394561","F8","GE13054428","2004-02-19T00:00:00","2004-03-13T00:00:00"
"474972","F8","GE13056897","2004-02-19T00:00:00","2004-03-13T00:00:00"
"401293","F8","GE1305858X","2004-06-22T00:00:00","2004-07-13T00:00:00"
"83945","HB","GE10148715","2004-11-13T00:00:00","2004-12-04T00:00:00"
"487005","HB","GE11099459","2004-11-13T00:00:00","2004-12-04T00:00:00"
"100667","HB","GE11128165","2004-01-03T00:00:00","2004-01-26T00:00:00"
"456689","HB","GE12882920","2004-01-03T00:00:00","2004-01-26T00:00:00"
"1431865","HB","GE6143539","2004-11-13T00:00:00","2004-12-04T00:00:00"
"1590295","HB","GE6389570","2004-01-03T00:00:00","2004-01-26T00:00:00"
"1475911","HB","GE5569184","2004-10-11T00:00:00","2004-11-03T00:00:00"
"1475354","HB","GE5586356","2004-11-20T00:00:00","2004-12-11T00:00:00"
"1362987","HB","GE5615631","2004-04-17T00:00:00","2004-05-10T00:00:00"
"1449422","HB","GE5647614","2004-09-22T00:00:00","2004-10-13T00:00:00"
"1465728","HB","GE5666929","2004-09-22T00:00:00","2004-10-13T00:00:00"
"622386","F10","GE11691803","2004-01-28T00:00:00","2004-02-19T00:00:00"
"380298","F10","GE13048479","2004-10-16T00:00:00","2004-11-06T00:00:00"
"399548","F10","GE13099758","2004-10-04T00:00:00","2004-10-25T00:00:00"
"472869","F10","GE13099766","2004-10-04T00:00:00","2004-10-25T00:00:00"
"399621","F10","GE13099774","2004-10-04T00:00:00","2004-10-25T00:00:00"
"489570","F10","GE13099790","2004-09-25T00:00:00","2004-10-16T00:00:00"
"403985","F10","GE13099820","2004-09-20T00:00:00","2004-10-11T00:00:00"
"472878","F10","GE13099839","2004-10-09T00:00:00","2004-10-30T00:00:00"
"399633","F10","GE13099863","2004-10-09T00:00:00","2004-10-30T00:00:00"
"491892","F10","GE13099901","2004-12-27T00:00:00","2005-01-17T00:00:00"
"399641","F10","GE13099928","2004-12-27T00:00:00","2005-01-17T00:00:00"
"489590","F10","GE13099936","2004-12-29T00:00:00","2005-01-19T00:00:00"
"381358","F10","GE13126755","2004-09-25T00:00:00","2004-10-16T00:00:00"
"381522","F10","GE13127034","2004-12-29T00:00:00","2005-01-19T00:00:00"
"376803","F10","GE13127123","2004-12-29T00:00:00","2005-01-19T00:00:00"
"397888","F10","GE13141967","2004-10-21T00:00:00","2004-11-13T00:00:00"
"406457","F10","GE13141975","2004-10-21T00:00:00","2004-11-13T00:00:00"
"116447","HB","GE5773849","2004-02-18T00:00:00","2004-03-11T00:00:00"
"1486352","HB","GE5917859","2004-08-10T00:00:00","2004-08-31T00:00:00"
"1382254","HB","GE6023924","2004-05-10T00:00:00","2004-06-01T00:00:00"
"254186","HB","GE6112668","2004-11-20T00:00:00","2004-12-11T00:00:00"
"1397512","HB","GE6201512","2004-04-27T00:00:00","2004-05-19T00:00:00"
"1493651","HB","GE6213197","2004-06-02T00:00:00","2004-06-23T00:00:00"
"1402114","HB","GE6264743","2004-04-27T00:00:00","2004-05-19T00:00:00"
"317549","HB","GE6573746","2004-12-04T00:00:00","2004-12-27T00:00:00"
"353138","HB","GE6875688","2004-03-31T00:00:00","2004-04-22T00:00:00"
"1590017","HB","GE690534X","2004-02-28T00:00:00","2004-03-22T00:00:00"
"1633367","HB","GE7453469","2004-12-04T00:00:00","2004-12-27T00:00:00"
"1616749","HB","GE7456751","2004-11-20T00:00:00","2004-12-11T00:00:00"
"1542548","HB","GE7635338","2004-03-31T00:00:00","2004-04-22T00:00:00"
"1540344","HB","GE7639198","2004-02-28T00:00:00","2004-03-22T00:00:00"
"1662229","HB","GE8528926","2004-08-23T00:00:00","2004-09-13T00:00:00"
"436039","HB","GE8794545","2004-12-04T00:00:00","2004-12-27T00:00:00"
"471771","HB","GE10442486","2004-03-11T00:00:00","2004-04-02T00:00:00"
"1081743","F10","GE1816659","2004-05-12T00:00:00","2004-06-03T00:00:00"
"1466125","F10","GE5750725","2004-04-01T00:00:00","2004-04-24T00:00:00"
"120356","HB","GE10440483","2004-06-17T00:00:00","2004-07-08T00:00:00"
"85545","HB","GE10773954","2004-09-07T00:00:00","2004-09-28T00:00:00"
"151734","HB","GE1098646X","2004-04-29T00:00:00","2004-05-21T00:00:00"
"77300","F1","GE11064590","2004-04-19T00:00:00","2004-05-12T00:00:00"
"601319","HB","GE11224172","2004-01-15T00:00:00","2004-02-06T00:00:00"
"69325","F1","GE11259618","2004-10-25T00:00:00","2004-11-17T00:00:00"
"182705","F1","GE11401791","2004-03-08T00:00:00","2004-03-31T00:00:00"
"606923","HB","GE11531261","2004-11-09T00:00:00","2004-11-30T00:00:00"
"329893","F1","GE11912702","2004-03-08T00:00:00","2004-03-31T00:00:00"
"205299","F1","GE11913237","2004-09-13T00:00:00","2004-10-04T00:00:00"
"325912","HB","GE12217226","2004-09-28T00:00:00","2004-10-19T00:00:00"
"226330","HB","GE12247710","2004-02-05T00:00:00","2004-02-27T00:00:00"
"353693","HB","GE12249705","2004-02-26T00:00:00","2004-03-19T00:00:00"
"257341","HB","GE12460732","2004-04-08T00:00:00","2004-04-30T00:00:00"
"702513","HB","GE12539398","2004-03-18T00:00:00","2004-04-09T00:00:00"
"781537","HB","GE12692226","2004-04-29T00:00:00","2004-05-21T00:00:00"
"871868","HB","GE12694652","2004-05-26T00:00:00","2004-06-16T00:00:00"
"854786","HB","GE12695020","2004-09-28T00:00:00","2004-10-19T00:00:00"
"777684","HB","GE12695241","2004-01-15T00:00:00","2004-02-06T00:00:00"
"344083","HB","GE12718691","2004-03-18T00:00:00","2004-04-09T00:00:00"
"785801","F1","GE12762631","2004-08-23T00:00:00","2004-09-13T00:00:00"
"344371","F1","GE12763727","2004-10-04T00:00:00","2004-10-25T00:00:00"
"877705","F1","GE12766955","2004-06-28T00:00:00","2004-08-02T00:00:00"
"347967","F1","GE12860633","2004-03-08T00:00:00","2004-03-31T00:00:00"
"387693","HB","GE12960263","2004-08-17T00:00:00","2004-09-07T00:00:00"
"792375","F1","GE12970749","2004-10-25T00:00:00","2004-11-17T00:00:00"
"789803","HB","GE1297289X","2004-05-26T00:00:00","2004-06-16T00:00:00"
"448074","F1","GE12999631","2004-05-10T00:00:00","2004-06-02T00:00:00"
"380683","HB","GE13194254","2004-06-17T00:00:00","2004-07-08T00:00:00"
"829128","HB","GE13220085","2004-09-07T00:00:00","2004-09-28T00:00:00"
"811935","HB","GE13222401","2004-10-19T00:00:00","2004-11-09T00:00:00"
"831380","HB","GE13226660","2004-08-17T00:00:00","2004-09-07T00:00:00"
"408056","F1","GE13327017","2004-08-02T00:00:00","2004-08-23T00:00:00"
"184916","HB","GE11342477","2004-04-10T00:00:00","2004-05-03T00:00:00"
"291416","HB","GE11710913","2004-02-09T00:00:00","2004-03-02T00:00:00"
"360625","HB","GE12860749","2004-03-15T00:00:00","2004-04-06T00:00:00"
"71994","HB","GE4390865","2004-02-27T00:00:00","2004-03-20T00:00:00"
"1641152","F11","GE7698267","2004-11-29T00:00:00","2004-12-20T00:00:00"
"188156","HB","GE11523021","2004-04-20T00:00:00","2004-05-12T00:00:00"
"209208","HB","GE11800181","2004-03-11T00:00:00","2004-04-02T00:00:00"
"264728","HB","GE12493754","2004-12-28T00:00:00","2005-01-18T00:00:00"
"898633","HB","GE13032203","2004-08-30T00:00:00","2004-09-20T00:00:00"
"401198","F2","GE13057168","2004-02-04T00:00:00","2004-02-26T00:00:00"
"710302","HB","GE11948456","2004-12-28T00:00:00","2005-01-18T00:00:00"
"785398","HB","GE12746032","2004-12-17T00:00:00","2005-01-07T00:00:00"
"404813","HB","GE1315633","2004-01-26T00:00:00","2004-02-17T00:00:00"
"1521212","HB","GE7555202","2004-12-17T00:00:00","2005-01-07T00:00:00"
"1554815","HB","GE8526303","2004-11-27T00:00:00","2004-12-18T00:00:00"
"120623","HB","GE10449847","2004-03-04T00:00:00","2004-03-26T00:00:00"
"216049","F10","GE12234465","2004-02-18T00:00:00","2004-03-11T00:00:00"
"744228","F10","GE1227162X","2004-09-15T00:00:00","2004-10-06T00:00:00"
"271689","F10","GE12317026","2004-05-12T00:00:00","2004-06-03T00:00:00"
"240506","F10","GE12465971","2004-03-10T00:00:00","2004-04-01T00:00:00"
"679802","F10","GE12520425","2004-09-15T00:00:00","2004-10-06T00:00:00"
"388136","F10","GE13005397","2004-09-15T00:00:00","2004-10-06T00:00:00"
"743339","F10","GE1532766","2004-12-08T00:00:00","2004-12-29T00:00:00"
"1160907","F10","GE3968227","2004-12-08T00:00:00","2004-12-29T00:00:00"
"180909","F10","GE5386152","2004-05-12T00:00:00","2004-06-03T00:00:00"
"1498479","F10","GE5908868","2004-12-08T00:00:00","2004-12-29T00:00:00"
"238732","F10","GE6019153","2004-07-14T00:00:00","2004-08-04T00:00:00"
"1380116","F10","GE6034160","2004-10-27T00:00:00","2004-11-17T00:00:00"
"1570689","F10","GE8027706","2004-10-27T00:00:00","2004-11-17T00:00:00"
"298148","F3","GE12081057","2004-06-02T00:00:00","2004-06-23T00:00:00"
"399605","F3","GE13099405","2004-06-02T00:00:00","2004-06-23T00:00:00"
"465417","F3","GE13132321","2004-06-02T00:00:00","2004-06-23T00:00:00"
"-2","F3","GE1379006X","2004-08-30T00:00:00","2004-09-20T00:00:00"
"-2","F3","GE1379264X","2004-08-30T00:00:00","2004-09-20T00:00:00"
"1363256","F3","GE5623111","2004-04-07T00:00:00","2004-04-29T00:00:00"
"1401800","HB","GE6128637","2004-03-15T00:00:00","2004-04-06T00:00:00"
"32952","HB","GE10409063","2004-11-06T00:00:00","2004-11-27T00:00:00"
"1153583","HB","GE3854973","2004-11-06T00:00:00","2004-11-27T00:00:00"
"112693","HB","GE560754X","2004-11-06T00:00:00","2004-11-27T00:00:00"
"1353989","HB","GE5639506","2004-05-07T00:00:00","2004-05-29T00:00:00"
"15253","HB","GE10623537","2004-03-19T00:00:00","2004-04-10T00:00:00"
"170712","HB","GE10901758","2004-03-19T00:00:00","2004-04-10T00:00:00"
"374383","HB","GE12560567","2004-09-30T00:00:00","2004-10-21T00:00:00"
"404131","HB","GE13103763","2004-03-19T00:00:00","2004-04-10T00:00:00"
"476254","HB","GE13214794","2004-09-30T00:00:00","2004-10-21T00:00:00"
"66544","F10","GE11113109","2004-10-27T00:00:00","2004-11-17T00:00:00"
"510839","F10","GE11426581","2004-03-17T00:00:00","2004-04-08T00:00:00"
"335957","F10","GE12038615","2004-03-17T00:00:00","2004-04-08T00:00:00"
"1368643","F10","GE4957059","2004-10-27T00:00:00","2004-11-17T00:00:00"
"-2","F10","GE6914446","2004-03-17T00:00:00","2004-04-08T00:00:00"
"1409951","HB","GE5804450","2004-03-19T00:00:00","2004-04-10T00:00:00"
"125871","HB","GE10110092","2004-08-05T00:00:00","2004-08-26T00:00:00"
"27400","HB","GE10273269","2004-08-05T00:00:00","2004-08-26T00:00:00"
"304566","HB","GE11796176","2004-07-16T00:00:00","2004-08-06T00:00:00"
"346977","HB","GE12363575","2004-01-16T00:00:00","2004-02-07T00:00:00"
"42097","HB","GE3097323","2004-07-16T00:00:00","2004-08-06T00:00:00"
"1515396","HB","GE6693911","2004-07-16T00:00:00","2004-08-06T00:00:00"
"299091","HB","GE11658725","2004-02-25T00:00:00","2004-03-18T00:00:00"
"279023","HB","GE11715443","2004-02-25T00:00:00","2004-03-18T00:00:00"
"1350717","HB","GE4664531","2004-02-25T00:00:00","2004-03-18T00:00:00"
"1355515","HB","GE5436184","2004-02-25T00:00:00","2004-03-18T00:00:00"
"1377729","HB","GE6041930","2004-06-02T00:00:00","2004-06-23T00:00:00"
"290683","HB","GE7253281","2004-02-25T00:00:00","2004-03-18T00:00:00"
"1687896","HB","GE8727694","2004-08-05T00:00:00","2004-08-26T00:00:00"
"-2","HB","GE11325815","2004-11-12T00:00:00","2004-12-03T00:00:00"
"589898","HB","GE11349226","2004-11-12T00:00:00","2004-12-03T00:00:00"
"407530","HB","GE1326726X","2004-12-02T00:00:00","2004-12-23T00:00:00"
"446891","HB","GE10319110","2004-04-20T00:00:00","2004-05-12T00:00:00"
"44572","HB","GE10880416","2004-04-20T00:00:00","2004-05-12T00:00:00"
"690552","HB","GE12388225","2004-04-20T00:00:00","2004-05-12T00:00:00"
"1553355","HB","GE7568770","2004-04-20T00:00:00","2004-05-12T00:00:00"
"12876","HB","GE10453216","2004-09-16T00:00:00","2004-10-07T00:00:00"
"599074","HB","GE11281370","2004-09-16T00:00:00","2004-10-07T00:00:00"
"50652","HB","GE11452426","2004-09-16T00:00:00","2004-10-07T00:00:00"
"723653","HB","GE12063482","2004-09-16T00:00:00","2004-10-07T00:00:00"
"191616","HB","GE5622468","2004-09-16T00:00:00","2004-10-07T00:00:00"
"2097","HB","GE10258642","2004-12-06T00:00:00","2004-12-27T00:00:00"
"166750","HB","GE11235530","2004-03-06T00:00:00","2004-03-29T00:00:00"
"1382856","HB","GE6114180","2004-03-06T00:00:00","2004-03-29T00:00:00"
"1639459","HB","GE7227035","2004-01-22T00:00:00","2004-02-13T00:00:00"
"165904","HB","GE10888158","2004-10-22T00:00:00","2004-11-12T00:00:00"
"1146294","HB","GE3941310","2004-10-22T00:00:00","2004-11-12T00:00:00"
"1479262","HB","GE5346169","2004-10-22T00:00:00","2004-11-12T00:00:00"
"305413","HB","GE832980X","2004-10-22T00:00:00","2004-11-12T00:00:00"
"322889","F13","GE1212774X","2004-11-19T00:00:00","2004-12-10T00:00:00"
"463324","HB","GE12678118","2004-02-25T00:00:00","2004-03-18T00:00:00"
"45970","HB","GE3780481","2004-07-29T00:00:00","2004-08-19T00:00:00"
"1339699","HB","GE3908550","2004-05-22T00:00:00","2004-06-12T00:00:00"
"1405437","HB","GE4335511","2004-01-05T00:00:00","2004-01-27T00:00:00"
"1350853","HB","GE4666658","2004-01-05T00:00:00","2004-01-27T00:00:00"
"1417949","HB","GE6210600","2004-05-22T00:00:00","2004-06-12T00:00:00"
"1417950","HB","GE6210627","2004-05-22T00:00:00","2004-06-12T00:00:00"
"1548488","HB","GE7308388","2004-05-22T00:00:00","2004-06-12T00:00:00"
"1662286","HB","GE8560153","2004-01-05T00:00:00","2004-01-27T00:00:00"
"553018","HB","GE10645506","2004-03-22T00:00:00","2004-04-13T00:00:00"
"497398","HB","GE10735327","2004-01-22T00:00:00","2004-02-13T00:00:00"
"151752","HB","GE11049230","2004-03-22T00:00:00","2004-04-13T00:00:00"
"163863","HB","GE11097642","2004-01-22T00:00:00","2004-02-13T00:00:00"
"684960","HB","GE11689612","2004-03-22T00:00:00","2004-04-13T00:00:00"
"635245","HB","GE11875882","2004-04-13T00:00:00","2004-05-05T00:00:00"
"340889","HB","GE12245211","2004-03-01T00:00:00","2004-03-23T00:00:00"
"744151","HB","GE12269447","2004-05-10T00:00:00","2004-06-01T00:00:00"
"374383","HB","GE12560567","2004-12-16T00:00:00","2005-01-06T00:00:00"
"892002","HB","GE1316813X","2004-04-13T00:00:00","2004-05-05T00:00:00"
"826617","HB","GE13220913","2004-07-15T00:00:00","2004-08-05T00:00:00"
"1571768","HB","GE8567867","2004-01-22T00:00:00","2004-02-13T00:00:00"
"125130","HB","GE10453224","2004-05-26T00:00:00","2004-06-16T00:00:00"
"484008","HB","GE1065128X","2004-05-26T00:00:00","2004-06-16T00:00:00"
"88885","HB","GE11284027","2004-05-26T00:00:00","2004-06-16T00:00:00"
"303989","HB","GE11780423","2004-09-02T00:00:00","2004-09-23T00:00:00"
"1143917","HB","GE3799824","2004-03-01T00:00:00","2004-03-23T00:00:00"
"179692","HB","GE5628946","2004-10-21T00:00:00","2004-11-12T00:00:00"
"264449","HB","GE6969224","2004-06-16T00:00:00","2004-07-07T00:00:00"
"298774","HB","GE7514689","2004-05-13T00:00:00","2004-06-03T00:00:00"
"-2","HB","GE8339678","2004-07-07T00:00:00","2004-07-28T00:00:00"
"335292","HB","GE8512434","2004-06-16T00:00:00","2004-07-07T00:00:00"
"1140216","HB","GE3552128","2004-07-17T00:00:00","2004-08-07T00:00:00"
"1418476","HB","GE5171954","2004-09-09T00:00:00","2004-09-30T00:00:00"
"1669843","HB","GE8114293","2004-11-24T00:00:00","2004-12-15T00:00:00"
"1670233","HB","GE8398305","2004-02-06T00:00:00","2004-02-28T00:00:00"
"414800","HB","GE8623546","2004-06-02T00:00:00","2004-06-23T00:00:00"
"66277","HB","GE11111971","2004-08-07T00:00:00","2004-08-28T00:00:00"
"106615","HB","GE1010887X","2004-02-05T00:00:00","2004-02-27T00:00:00"
"446333","HB","GE1025096X","2004-02-06T00:00:00","2004-02-28T00:00:00"
"82186","HB","GE4719212","2004-02-06T00:00:00","2004-02-28T00:00:00"
"1455492","HB","GE4813448","2004-02-06T00:00:00","2004-02-28T00:00:00"
"194470","HB","GE4866355","2004-09-24T00:00:00","2004-10-15T00:00:00"
"1590185","HB","GE6389260","2004-02-06T00:00:00","2004-02-28T00:00:00"
"472609","HB","GE10443539","2004-10-23T00:00:00","2004-11-13T00:00:00"
"44007","HB","GE10632544","2004-07-30T00:00:00","2004-08-20T00:00:00"
"138910","HB","GE10638968","2004-05-21T00:00:00","2004-06-11T00:00:00"
"483200","HB","GE10789222","2004-07-10T00:00:00","2004-07-31T00:00:00"
"60971","HB","GE10807859","2004-05-08T00:00:00","2004-06-01T00:00:00"
"84499","HB","GE11290620","2004-12-11T00:00:00","2005-01-03T00:00:00"
"196890","HB","GE11342582","2004-10-09T00:00:00","2004-10-30T00:00:00"
"510794","HB","GE11424244","2004-03-06T00:00:00","2004-03-29T00:00:00"
"699395","HB","GE11681743","2004-02-14T00:00:00","2004-03-08T00:00:00"
"487147","HB","GE11100139","2004-02-24T00:00:00","2004-03-17T00:00:00"
"295437","HB","GE11521681","2004-04-13T00:00:00","2004-05-05T00:00:00"
"459199","HB","GE12742444","2004-02-24T00:00:00","2004-03-17T00:00:00"
"1299933","HB","GE1863908","2004-04-13T00:00:00","2004-05-05T00:00:00"
"1464853","HB","GE5329396","2004-04-13T00:00:00","2004-05-05T00:00:00"
"297321","HB","GE7997353","2004-03-01T00:00:00","2004-03-23T00:00:00"
