"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1624851","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199701","9050","GE7818408"
"255080","HB","Volwassenen (vanaf 18j)","1965","Mannelijk","HB","199605","9040","GE6337961"
"139342","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE1069258X"
"67684","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE10710197"
"67684","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE10710197"
"67740","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE10711657"
"65175","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE10715725"
"61454","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE10870208"
"505484","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11002439"
"505521","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11004644"
"596902","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11006345"
"171199","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11052053"
"487177","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11101496"
"487177","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11101496"
"161397","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11102328"
"501420","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11147011"
"699756","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE11750583"
"742736","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE1220132X"
"667039","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12223617"
"211454","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12227566"
"238054","F3","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12251157"
"238563","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12256388"
"339304","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12310617"
"345288","F3","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12468342"
"240726","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12469543"
"248340","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12551843"
"344294","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12730578"
"433747","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12731361"
"468837","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE12958579"
"813369","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE13079420"
"837621","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE13340846"
"483858","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE13360111"
"835937","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE13398755"
"499878","F15","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199602","9940","GE13622523"
"170111","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199705","9000","GE11191223"
"225166","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199705","9000","GE12040342"
"88373","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE10074606"
"567766","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE10720427"
"555749","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE10722349"
"77431","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE11064639"
"524594","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE11362257"
"100188","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE11420680"
"698281","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE1146680X"
"289011","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE11694055"
"405970","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE13335389"
"615802","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE14240160"
"1556806","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199705","9000","GE7458398"
"1693772","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199705","9000","GE8438803"
"1672096","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199705","9000","GE8567158"
"1418795","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE5197236"
"1626757","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE7390394"
"355198","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE7633289"
"410060","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199603","9000","GE8621888"
"575672","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200001","9000","GE10841208"
"1332430","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200001","9000","GE3068587"
"1586495","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200001","9000","GE6737129"
"1565857","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200001","9000","GE7379501"
"760946","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE12321139"
"464147","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE12796013"
"809837","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE12980604"
"448001","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE12986505"
"906851","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE13223041"
"831275","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE13223246"
"389632","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE1331232X"
"481310","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE13314756"
"823833","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE13505403"
"1165683","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE4011228"
"1426277","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE466728X"
"1426277","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE466728X"
"175542","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE4884604"
"179987","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE4886097"
"1418049","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE4930606"
"1422699","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5036062"
"1347230","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5036844"
"1566457","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199701","9050","GE8261458"
"1676644","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199701","9050","GE8578591"
"435611","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199701","9050","GE8635374"
"1681734","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199701","9050","GE8741395"
"36111","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE10480817"
"140665","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE1080745X"
"167048","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE11252826"
"205922","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE11650295"
"257672","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE1237285X"
"671797","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE12396775"
"365592","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE12497563"
"468043","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE13191557"
"975769","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE14255184"
"1310488","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE3007944"
"1445269","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE5316529"
"1449070","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199610","9040","GE553092X"
"580612","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE10993075"
"58292","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE11056512"
"416040","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE12669194"
"811032","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE13113521"
"92738","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE4961560"
"1378257","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE579627X"
"1409936","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE5803314"
"1430896","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE5974127"
"249549","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE6786189"
"1556759","HB","Volwassenen (vanaf 18j)","1974","Vrouwelijk","HB","199610","8900","GE7393601"
"793183","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199701","9090","GE1251899"
"411192","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199701","9090","GE13445036"
"1142280","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199701","9090","GE3387232"
"103972","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199701","9080","GE10247721"
"418424","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE1271100X"
"363915","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE12712952"
"416102","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE12714130"
"433404","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE12719434"
"345994","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE12989547"
"373931","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE13092508"
"470043","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE13138648"
"391800","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE13313725"
"482431","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE13474745"
"823835","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE13505721"
"54332","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9000","GE11309054"
"293549","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9000","GE11703143"
"1674648","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9000","GE8698422"
"1501781","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE1649434"
"1409564","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE4175638"
"1443759","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE4554140"
"97332","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE4977734"
"175908","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5030285"
"176173","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5253934"
"176507","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5375673"
"181391","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE549222X"
"176891","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5516471"
"1463382","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE556655X"
"1407082","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5736633"
"1495769","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5832047"
"230914","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5836360"
"1379207","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE5860377"
"259129","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE6185797"
"1437283","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE6232663"
"1506620","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE6354564"
"336903","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE6549241"
"1510831","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE6693490"
"1530256","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE6791913"
"270004","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE715545X"
"1611410","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE7221215"
"1622656","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE7223625"
"1639975","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE7312709"
"1616703","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE7466528"
"1693807","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE8430780"
"429847","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE8639221"
"1689004","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199611","9000","GE8899177"
"156757","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE10701775"
"188437","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE11660118"
"178790","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5285801"
"181733","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5611741"
"1486108","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5834627"
"230949","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5836581"
"216344","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE5838436"
"244270","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE6113133"
"258759","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE6114466"
"1401562","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE6116884"
"259191","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE6185312"
"1602046","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE6314708"
"334540","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE6531377"
"527552","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE1343669X"
"508900","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13439591"
"508979","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13440115"
"413317","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13440980"
"425795","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13444463"
"527897","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13444498"
"513786","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13446199"
"523501","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13446474"
"821306","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13449015"
"523447","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13449627"
"928136","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13453527"
"925573","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13456291"
"915639","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13458170"
"926084","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13518432"
"838841","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13518742"
"838841","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13518742"
"499543","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13534926"
"411963","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13581991"
"515714","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13598142"
"822401","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13598312"
"928824","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13604436"
"926832","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13613524"
"944235","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13661987"
"621705","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13664706"
"959797","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13811288"
"959935","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13811482"
"959935","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13811482"
"538269","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13845573"
"618481","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE13849293"
"642376","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14205160"
"997358","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14213996"
"1051610","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14214178"
"997467","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14217924"
"977989","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14218130"
"658964","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14250727"
"576593","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE1425255X"
"631219","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE14327452"
"1332316","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE3068676"
"1166829","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE3168409"
"1336880","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE3525066"
"1312838","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE4289277"
"1350852","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE4666623"
"1509872","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE6231977"
"1600834","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199310","9000","GE8308373"
"388929","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199507","9000","GE13014043"
"1693593","HB","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199507","9000","GE8744211"
"1471253","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","F10","199509","9000","GE4989325"
"1432326","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","F10","199509","9000","GE5045533"
"139216","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199507","9000","GE5931428"
"1631182","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199507","9000","GE7459432"
"1677176","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199507","9000","GE8853223"
"393949","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","199509","9000","GE13313989"
"1345601","HB","Volwassenen (vanaf 18j)","1942","Mannelijk","HB","199509","9000","GE435253X"
"1343372","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE4353706"
"1362439","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE5428661"
"1369521","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE5429870"
"195879","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE5514029"
"1405643","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE5814987"
"1399773","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE6188621"
"1489281","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE6350666"
"269100","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F6","199311","9000","GE732233X"
"76447","HB","Volwassenen (vanaf 18j)","1937","Mannelijk","HB","199507","9032","GE10987636"
"331007","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE11986005"
"230759","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE12234082"
"269922","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE12368186"
"376173","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE12678207"
"344158","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE12722583"
"832032","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE13238847"
"417456","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199610","9040","GE13499640"
"1515044","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE6238718"
"1512830","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE6239501"
"1555255","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE7475381"
"303281","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE8202478"
"1638305","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE825950X"
"1571720","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE8563519"
"502631","HB","Volwassenen (vanaf 18j)","1932","Mannelijk","HB","199511","9090","GE8968381"
"568242","F3","Volwassenen (vanaf 18j)","1951","Mannelijk","HB","199610","9030","GE10774888"
"522352","F3","Volwassenen (vanaf 18j)","1951","Mannelijk","HB","199610","9030","GE13377510"
"939072","F3","Volwassenen (vanaf 18j)","1951","Mannelijk","HB","199610","9030","GE1360567X"
"407473","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199702","9000","GE13213372"
"522469","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199702","9000","GE13377588"
"1463605","HB","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199610","9080","GE5671493"
"132906","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE10417902"
"-2","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE10639182"
"142100","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE11101356"
"68474","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE11107958"
"66631","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE11170285"
"152450","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE11245501"
"640929","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE11883273"
"257911","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE1226190X"
"361868","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE12717776"
"804272","F2","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE12898673"
"492169","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE1310946X"
"927154","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE13301395"
"389623","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE13311714"
"518260","F2","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE13599343"
"571841","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE14239073"
"1320852","F2","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE1657887"
"1344790","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE4766393"
"181409","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE5493412"
"1463958","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE5804132"
"1414586","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE5969433"
"1391961","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE6038271"
"1421397","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE6311970"
"1633805","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE6521398"
"1541375","F1","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE6951333"
"1608765","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE7202520"
"1549624","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199610","9900","GE7228090"
"480374","F10","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F10","199803","9031","GE10671485"
"293250","F10","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F10","199803","9031","GE11645569"
"325572","F10","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F10","199803","9031","GE11927203"
"393129","F10","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F10","199803","9031","GE13363811"
"1509991","F10","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F10","199803","9031","GE6251870"
"422199","F14","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199603","9041","GE13264635"
"27818","F13","Volwassenen (vanaf 18j)","1960","Vrouwelijk","F13","200409","9040","GE10399904"
"27818","F13","Volwassenen (vanaf 18j)","1960","Vrouwelijk","F13","200409","9040","GE10399904"
"27818","F13","Volwassenen (vanaf 18j)","1960","Vrouwelijk","F13","200409","9040","GE10399904"
"27818","F13","Volwassenen (vanaf 18j)","1960","Vrouwelijk","F13","200409","9040","GE10399904"
