"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"2141257","-","GE18144000","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2144445","-","GE18458312","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2128523","-","GE18689991","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2149147","-","GE18735174","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2150426","-","GE19792682","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2303487","-","GE19936564","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2130826","-","GE14538216","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2134569","-","GE16453135","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2143956","-","GE16503557","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2137060","-","GE18135701","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2192378","-","GE18817701","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2141266","-","GE19096963","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2141332","-","GE19097281","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2130488","-","GE13620385","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2197514","-","GE15811745","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2139955","-","GE17146210","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2144987","-","GE18818766","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2219387","-","GE19163605","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2303406","-","GE19935985","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2133702","-","GE15915634","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2004321","-","GE15966032","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2075008","-","GE14024018","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2110266","-","GE18223149","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2077002","-","GE15613547","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2292674","-","GE20012895","2017-04-21T00:00:00","2017-04-28T00:00:00"
"2028427","-","GE17712866","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2063804","-","GE18756281","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2092298","-","GE18896959","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1990466","-","GE11280021","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2001834","-","GE14775048","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2090892","-","GE18423541","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2298875","-","GE16439023","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2057484","-","GE1942503X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2091267","-","GE18976190","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1970474","-","GE16366961","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2087707","-","GE16314634","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1744102","-","GE18646414","2017-04-21T00:00:00","2017-04-24T00:00:00"
"1989234","-","GE18785803","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2051788","-","GE19126694","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1954139","-","GE13468001","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2149441","-","GE1974562X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2040975","-","GE18107777","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2019374","-","GE18985853","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2061064","-","GE19941304","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2137021","-","GE14850635","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1956243","-","GE17536639","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2020702","-","GE18620942","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2122659","-","GE19541557","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2235684","-","GE10480353","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2202808","-","GE7374755","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2155977","-","GE19938597","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2108394","-","GE16559837","2017-04-21T00:00:00","2017-05-19T00:00:00"
"513448","-","GE13441839","2017-04-21T00:00:00","2017-06-03T00:00:00"
"1064299","-","GE13998116","2017-04-21T00:00:00","2017-06-03T00:00:00"
"577341","-","GE14380558","2017-04-21T00:00:00","2017-06-03T00:00:00"
"1904817","-","GE16614932","2017-04-21T00:00:00","2017-06-03T00:00:00"
"1186700","-","GE16978423","2017-04-21T00:00:00","2017-06-03T00:00:00"
"953297","-","GE17657457","2017-04-21T00:00:00","2017-06-03T00:00:00"
"2364","-","GE1816180C","2017-04-21T00:00:00","2017-06-03T00:00:00"
"1724135","-","GE19283866","2017-04-21T00:00:00","2017-06-03T00:00:00"
"2101641","-","GE16313583","2017-04-21T00:00:00","2017-06-02T00:00:00"
"1874851","-","GE16398863","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2147380","-","GE19222907","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2154888","-","GE18573502","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2052573","-","GE19145792","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2063190","-","GE18424818","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2149661","-","GE17481311","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2307894","-","GE17628679","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2003959","-","GE15635419","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2144121","-","GE18149104","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2229503","-","GE13366675","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2229532","-","GE1450642X","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2131932","-","GE14734813","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2135361","-","GE17245555","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2136232","-","GE17989152","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2156358","-","GE1850114X","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2146392","-","GE18533930","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2128794","-","GE18767461","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2128866","-","GE19068529","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2147743","-","GE19222671","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2092434","-","GE18714298","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2180785","-","GE15333908","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2079601","-","GE13072973","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2108888","-","GE16559929","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2091032","-","GE18496623","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2099424","-","GE18896960","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2125623","-","GE19841668","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2108387","-","GE16555822","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2307303","-","GE18923276","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2121367","-","GE1928746X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2184360","-","GE13186944","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2196642","-","GE4206037","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1952255","-","GE15927699","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2146178","-","GE19467412","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2142062","-","GE15951960","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2144048","-","GE18095159","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2147774","-","GE19388779","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2150053","-","GE19700398","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2002585","-","GE1513724X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2003047","-","GE15289129","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2048805","-","GE19259888","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2303022","-","GE19999938","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2095564","-","GE17706100","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2124460","-","GE19369645","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2296096","-","GE19970006","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2102563","-","GE4497082","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1958456","-","GE16460928","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2229897","-","GE19245051","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1989021","-","GE18780039","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2125283","-","GE1940783X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2091342","-","GE18359374","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2291957","-","GE19805822","2017-04-21T00:00:00","2017-04-28T00:00:00"
"2125650","-","GE19904654","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2116112","-","GE17966610","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2068286","-","GE578252X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2133126","-","GE15290933","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2110435","-","GE18467027","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2303190","-","GE19990388","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2140766","-","GE1879337X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2134482","-","GE16740389","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2137331","-","GE18189377","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2070299","-","GE12467125","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2098489","-","GE18879822","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2139934","-","GE15007192","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2133791","-","GE16143876","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2204245","-","GE16747371","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2135587","-","GE17951579","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2149271","-","GE19198279","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2146373","-","GE19389140","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2132707","-","GE14853707","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2187572","-","GE16438965","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2206911","-","GE17523271","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2129069","-","GE18866128","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2180860","-","GE15642509","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2183649","-","GE15905512","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2205181","-","GE16787421","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2143472","-","GE17875653","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2138245","-","GE19070871","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2031229","-","GE18384222","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2100109","-","GE18405526","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2118863","-","GE19176107","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2137436","-","GE14847022","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2094513","-","GE17042314","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2064402","-","GE18977327","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2097860","-","GE17788083","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2148153","-","GE1922672X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2101186","-","GE18741514","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2141197","-","GE18903824","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1995638","-","GE11228348","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1999560","-","GE14974040","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2033636","-","GE18922442","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2029372","-","GE17711760","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2146149","-","GE19384774","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2291989","-","GE19413749","2017-04-21T00:00:00","2017-04-28T00:00:00"
"2243810","-","GE13420580","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2058278","-","GE19845480","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2157756","-","GE11165443","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1964330","-","GE17499217","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2005358","-","GE16028142","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2038964","-","GE16072787","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2027482","-","GE17999601","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1963687","-","GE15551602","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2083489","-","GE16876965","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1973546","-","GE18010794","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1971246","-","GE16902244","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2299822","-","GE20017741","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2306122","-","GE20047526","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2110623","-","GE1856446X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2139903","-","GE18004342","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2137069","-","GE18210286","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2049251","-","GE19447978","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2125890","-","GE6791662","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2057338","-","GE19441253","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2051403","-","GE19146875","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2018063","-","GE18419203","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2295713","-","GE18121022","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1957435","-","GE17994651","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2080669","-","GE16010994","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2093742","-","GE16959071","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2142118","-","GE18653078","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2155989","-","GE19995209","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2120756","-","GE19277866","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2119049","-","GE19223900","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1959322","-","GE16693067","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1953878","-","GE17274227","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2135400","-","GE17664493","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2139542","-","GE17703741","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2147205","-","GE1918041X","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2154368","-","GE14656170","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2206403","-","GE7800177","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1963016","-","GE19087780","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2119797","-","GE19478082","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2135799","-","GE17627368","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2230200","-","GE17712200","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2294274","-","GE20006433","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2143180","-","GE17142458","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2179339","-","GE14656731","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2187827","-","GE16730106","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2135084","-","GE17244886","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2139183","-","GE17255240","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2145849","-","GE17736954","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2145912","-","GE17951586","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2135562","-","GE17958035","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2128500","-","GE18667260","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2150398","-","GE19815554","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2133375","-","GE15664136","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2197969","-","GE15669223","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2150258","-","GE19764315","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2146790","-","GE19166473","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2021796","-","GE18944607","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2128279","-","GE20044793","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2112736","-","GE7943733","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2020622","-","GE18517274","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2292687","-","GE20018551","2017-04-21T00:00:00","2017-04-28T00:00:00"
"2111553","-","GE18738758","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2117974","-","GE19433645","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2134685","-","GE17033671","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2074284","-","GE14464840","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2143146","-","GE17433174","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1987536","-","GE19996901","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2125202","-","GE19849084","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2013975","-","GE14122176","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2102082","-","GE19047861","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1966222","-","GE17994460","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2143382","-","GE15818782","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2076763","-","GE14966048","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1959191","-","GE16491625","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1972514","-","GE6156924","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1959218","-","GE16587755","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1954947","-","GE17178259","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1974691","-","GE18727773","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2084096","-","GE17816915","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1997578","-","GE13845565","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2049380","-","GE19289959","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2099820","-","GE18101362","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1950370","-","GE15355193","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2044860","-","GE17406833","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2049052","-","GE19391420","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2143456","-","GE4526694","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1992849","-","GE8005826","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2022165","-","GE1531196X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2135343","-","GE17379861","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2295400","-","GE19734189","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1979940","-","GE19239439","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2306402","-","GE20142493","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2080342","-","GE16316539","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2006322","-","GE16669215","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2067788","-","GE11916686","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2005794","-","GE16839748","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2043076","-","GE16990531","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2092875","-","GE18983285","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2025363","-","GE17549141","2017-04-21T00:00:00","2017-07-14T00:00:00"
"1979368","-","GE19172862","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2085725","-","GE17842198","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2090778","-","GE15034637","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2192501","-","GE16242265","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2057186","-","GE19413762","2017-04-21T00:00:00","2017-07-14T00:00:00"
"2084217","-","GE17663571","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1825705","-","GE15751904","2017-04-21T00:00:00","2017-04-22T00:00:00"
"1950143","-","GE1496987X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1986319","-","GE6661912","2017-04-21T00:00:00","2017-04-24T00:00:00"
"1988272","-","GE1860478X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2152192","-","GE16140516","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2305088","-","GE16508705","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2152572","-","GE16715943","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2134772","-","GE17103435","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2140608","-","GE17659581","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2139856","-","GE18134445","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2128414","-","GE18505582","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2140740","-","GE1853434X","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2148372","-","GE19159961","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2229836","-","GE19222579","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2011887","-","GE17687973","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2297546","-","GE19967457","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2073017","-","GE14004580","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2040074","-","GE18105469","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2050997","-","GE19134800","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1984556","-","GE11600328","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2307642","-","GE17712736","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2135694","-","GE17835848","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2141087","-","GE18616057","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2292390","-","GE19414602","2017-04-21T00:00:00","2017-04-28T00:00:00"
"2018326","-","GE18411538","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2096702","-","GE17836579","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1991326","-","GE10985587","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2044076","-","GE17229234","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1972820","-","GE17877480","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2014220","-","GE16195578","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2024096","-","GE17501446","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1939171","-","GE18683344","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2152065","-","GE16723641","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2063496","-","GE1816164E","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2150875","-","GE19993766","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2071878","-","GE10249821","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2141393","-","GE18904592","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2139363","-","GE17708241","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2041369","-","GE18733864","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2050086","-","GE19338144","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2047415","-","GE18969446","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2055497","-","GE19720683","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1979470","-","GE19089582","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2303327","-","GE20180792","2017-04-21T00:00:00","2017-04-28T00:00:00"
"2020437","-","GE18799450","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2047327","-","GE19145512","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2128432","-","GE18188882","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2141288","-","GE18301793","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2301576","-","GE19452925","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2090028","-","GE14638296","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2025871","-","GE15132825","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2046043","-","GE18059106","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2119163","-","GE1916922X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2135160","-","GE16880627","2017-04-21T00:00:00","2017-07-14T00:00:00"
"1960280","-","GE1457607X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2098233","-","GE1853370X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1977622","-","GE19009203","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2118589","-","GE19332646","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2155710","-","GE19995453","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2056380","-","GE18888811","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2074835","-","GE11549233","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2048785","-","GE19193154","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2059868","-","GE19495985","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2078300","-","GE15104384","2017-04-21T00:00:00","2017-05-19T00:00:00"
"1963186","-","GE1515652X","2017-04-21T00:00:00","2017-05-19T00:00:00"
"2130558","-","GE13995702","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2131785","-","GE14702520","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2188996","-","GE15196106","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2140961","-","GE17871136","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2147345","-","GE19220613","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2306813","-","GE2014684X","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2079741","-","GE13345864","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2187545","-","GE14041699","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2135252","-","GE14041788","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2131477","-","GE14291725","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2133832","-","GE16156401","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2152631","-","GE16219434","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2134795","-","GE17161299","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2144212","-","GE18314663","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2154061","-","GE19931670","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2130479","-","GE13533865","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2132791","-","GE15096896","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2141243","-","GE18093216","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2191352","-","GE18134995","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2144429","-","GE18230826","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2144641","-","GE18663266","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2150382","-","GE1979289X","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2303012","-","GE19935997","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2305671","-","GE20143084","2017-04-21T00:00:00","2017-06-02T00:00:00"
"2104902","-","GE17722629","2017-04-21T00:00:00","2017-05-19T00:00:00"
