"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1269918","HB","GE15843050","2009-01-27T00:00:00","2009-02-24T00:00:00"
"993002","HB","GE15881045","2009-10-13T00:00:00","2009-11-10T00:00:00"
"880245","F2","GE16068377","2009-11-18T00:00:00","2009-12-16T00:00:00"
"1017610","HB","GE16081079","2009-12-07T00:00:00","2010-01-04T00:00:00"
"850351","HB","GE16118201","2009-08-18T00:00:00","2009-09-15T00:00:00"
"1468865","HB","GE16167520","2009-10-13T00:00:00","2009-11-10T00:00:00"
"887051","HB","GE16168114","2009-10-13T00:00:00","2009-11-10T00:00:00"
"897174","F2","GE16169180","2009-09-30T00:00:00","2009-10-28T00:00:00"
"1020582","HB","GE16185807","2009-11-06T00:00:00","2009-12-04T00:00:00"
"1308131","F2","GE16242753","2009-09-30T00:00:00","2009-10-28T00:00:00"
"1474096","HB","GE16288188","2009-12-14T00:00:00","2010-01-11T00:00:00"
"487782","HB","GE13144877","2009-06-20T00:00:00","2009-08-03T00:00:00"
"678505","HB","GE14923578","2009-09-21T00:00:00","2009-10-19T00:00:00"
"1494306","F10","GE6079024","2009-06-03T00:00:00","2009-07-01T00:00:00"
"45508","HB","GE3584798","2009-11-06T00:00:00","2009-12-04T00:00:00"
"82251","HB","GE4816854","2009-02-23T00:00:00","2009-03-23T00:00:00"
"215230","HB","GE5782953","2009-02-23T00:00:00","2009-03-23T00:00:00"
"132586","HB","GE10342848","2009-11-26T00:00:00","2009-12-24T00:00:00"
"54739","HB","GE10708435","2009-11-26T00:00:00","2009-12-24T00:00:00"
"207225","HB","GE11829120","2009-08-05T00:00:00","2009-09-02T00:00:00"
"760506","HB","GE12260733","2009-03-03T00:00:00","2009-03-31T00:00:00"
"273432","HB","GE12498284","2009-11-26T00:00:00","2009-12-24T00:00:00"
"451580","HB","GE13199701","2009-05-18T00:00:00","2009-06-15T00:00:00"
"391815","HB","GE13315140","2009-05-18T00:00:00","2009-06-15T00:00:00"
"413218","HB","GE13434271","2009-08-05T00:00:00","2009-09-02T00:00:00"
"516991","HB","GE13503737","2009-05-18T00:00:00","2009-06-15T00:00:00"
"409649","HB","GE13616086","2009-11-26T00:00:00","2009-12-24T00:00:00"
"1031783","HB","GE1386909X","2009-05-18T00:00:00","2009-06-15T00:00:00"
"997362","HB","GE14214348","2009-03-03T00:00:00","2009-03-31T00:00:00"
"617598","HB","GE14336737","2009-06-09T00:00:00","2009-07-07T00:00:00"
"1030821","HB","GE15841421","2009-11-26T00:00:00","2009-12-24T00:00:00"
"1453409","HB","GE16010048","2009-08-07T00:00:00","2009-09-04T00:00:00"
"847458","HB","GE16056510","2009-09-05T00:00:00","2009-10-03T00:00:00"
"1351798","HB","GE1683489","2009-03-30T00:00:00","2009-04-27T00:00:00"
"1148632","HB","GE4107748","2009-03-30T00:00:00","2009-04-27T00:00:00"
"1149005","HB","GE4152042","2009-03-25T00:00:00","2009-04-22T00:00:00"
"445108","HB","GE12863780","2009-07-06T00:00:00","2009-08-03T00:00:00"
"1063556","HB","GE1393102X","2009-01-20T00:00:00","2009-02-17T00:00:00"
"992354","HB","GE15780591","2009-07-06T00:00:00","2009-08-03T00:00:00"
"1033232","HB","GE15797971","2009-01-28T00:00:00","2009-02-25T00:00:00"
"1021700","HB","GE15899897","2009-03-30T00:00:00","2009-04-27T00:00:00"
"1044246","HB","GE16060999","2009-10-08T00:00:00","2009-11-05T00:00:00"
"1456171","HB","GE16061460","2009-08-27T00:00:00","2009-09-24T00:00:00"
"1473081","HB","GE16129313","2009-10-08T00:00:00","2009-11-05T00:00:00"
"1304872","HB","GE16139664","2009-12-21T00:00:00","2010-01-18T00:00:00"
"1023031","HB","GE16241282","2009-12-21T00:00:00","2010-01-18T00:00:00"
"604929","F12","GE11473512","2009-02-21T00:00:00","2009-03-21T00:00:00"
"1079349","F12","GE14572988","2009-11-18T00:00:00","2009-12-16T00:00:00"
"716858","F12","GE15186844","2009-07-16T00:00:00","2009-08-13T00:00:00"
"-2","F12","GE15252227","2009-11-18T00:00:00","2009-12-16T00:00:00"
"427364","F12","GE8323887","2009-02-21T00:00:00","2009-03-21T00:00:00"
"621913","F12","GE14713921","2009-10-05T00:00:00","2009-11-04T00:00:00"
"730560","F12","GE1528521X","2009-08-19T00:00:00","2009-09-16T00:00:00"
"1295872","HB","GE15901026","2009-05-26T00:00:00","2009-06-23T00:00:00"
"878177","HB","GE16075566","2009-10-26T00:00:00","2009-11-23T00:00:00"
"494172","HB","GE13424128","2009-08-10T00:00:00","2009-09-07T00:00:00"
"645195","F3","GE14293507","2009-03-19T00:00:00","2009-04-16T00:00:00"
"1024309","F3","GE14565515","2009-02-19T00:00:00","2009-03-19T00:00:00"
"649201","F3","GE14646507","2009-02-19T00:00:00","2009-03-19T00:00:00"
"708270","F3","GE1493264X","2009-11-16T00:00:00","2009-12-14T00:00:00"
"772092","F3","GE15084456","2009-02-19T00:00:00","2009-03-19T00:00:00"
"857674","F3","GE15645159","2009-03-19T00:00:00","2009-04-16T00:00:00"
"845061","F3","GE15730039","2009-03-19T00:00:00","2009-04-16T00:00:00"
"1018629","F3","GE15738615","2009-03-19T00:00:00","2009-04-16T00:00:00"
"848402","F3","GE15870711","2009-11-16T00:00:00","2009-12-14T00:00:00"
"894862","F3","GE16020740","2009-09-28T00:00:00","2009-10-26T00:00:00"
"1289583","F3","GE16041103","2009-09-10T00:00:00","2009-10-08T00:00:00"
"1509675","F3","GE6223060","2009-01-05T00:00:00","2009-02-02T00:00:00"
"1527158","F3","GE7213808","2009-04-27T00:00:00","2009-05-25T00:00:00"
"753395","HB","GE15628794","2009-04-18T00:00:00","2009-05-16T00:00:00"
"710199","HB","GE11945198","2009-06-24T00:00:00","2009-08-05T00:00:00"
"212970","HB","GE1203248X","2009-06-24T00:00:00","2009-08-05T00:00:00"
"142176","F13","GE11100058","2009-11-16T00:00:00","2009-12-14T00:00:00"
"394359","F13","GE12954492","2009-06-03T00:00:00","2009-07-01T00:00:00"
"394359","F13","GE12954492","2009-06-15T00:00:00","2009-07-13T00:00:00"
"393510","F13","GE13305293","2009-11-16T00:00:00","2009-12-14T00:00:00"
"536723","F13","GE1397358X","2009-06-15T00:00:00","2009-07-13T00:00:00"
"1001261","F13","GE14424156","2009-06-22T00:00:00","2009-06-24T00:00:00"
"1001261","F13","GE14424156","2009-11-16T00:00:00","2009-11-18T00:00:00"
"1219437","F13","GE15178507","2009-11-16T00:00:00","2009-12-14T00:00:00"
"284937","F13","GE7858086","2009-06-15T00:00:00","2009-07-13T00:00:00"
"1082371","F14","GE14694811","2009-05-18T00:00:00","2009-06-15T00:00:00"
"1185276","HB","GE14831541","2009-04-15T00:00:00","2009-05-13T00:00:00"
"191770","F13","GE11202527","2009-03-26T00:00:00","2009-04-23T00:00:00"
"217330","F13","GE12047878","2009-12-16T00:00:00","2010-01-13T00:00:00"
"364641","F13","GE12414609","2009-12-16T00:00:00","2010-01-13T00:00:00"
"362608","F13","GE12774249","2009-03-26T00:00:00","2009-04-23T00:00:00"
"463849","F13","GE12852592","2009-12-16T00:00:00","2010-01-13T00:00:00"
"1013570","F13","GE13672873","2009-12-16T00:00:00","2010-01-13T00:00:00"
"976760","F13","GE14109285","2009-01-29T00:00:00","2009-02-26T00:00:00"
"550206","F13","GE14375422","2009-03-26T00:00:00","2009-04-23T00:00:00"
"780743","F13","GE14927263","2009-01-29T00:00:00","2009-02-26T00:00:00"
"1219686","F13","GE15218495","2009-01-29T00:00:00","2009-02-26T00:00:00"
"758746","F13","GE1542442X","2009-03-26T00:00:00","2009-04-23T00:00:00"
"735405","F13","GE15668486","2009-01-29T00:00:00","2009-02-26T00:00:00"
"231048","F13","GE5841690","2009-03-26T00:00:00","2009-04-23T00:00:00"
"584518","HB","GE11224288","2009-09-12T00:00:00","2009-10-10T00:00:00"
"1060625","HB","GE14129359","2009-09-12T00:00:00","2009-10-10T00:00:00"
"1094559","HB","GE14745203","2009-09-12T00:00:00","2009-10-10T00:00:00"
"1142738","HB","GE1515702X","2009-09-12T00:00:00","2009-10-10T00:00:00"
"89326","HB","GE10250331","2009-06-23T00:00:00","2009-08-04T00:00:00"
"460999","HB","GE10250552","2009-10-14T00:00:00","2009-11-12T00:00:00"
"4592","HB","GE10256623","2009-01-29T00:00:00","2009-02-26T00:00:00"
"1439485","HB","GE15679024","2009-09-12T00:00:00","2009-10-10T00:00:00"
"1351061","HB","GE4680367","2009-09-12T00:00:00","2009-10-10T00:00:00"
"569838","F12","GE1449457X","2009-04-22T00:00:00","2009-05-20T00:00:00"
"1295091","F12","GE1931652","2009-04-04T00:00:00","2009-05-02T00:00:00"
"374264","F12","GE1255835X","2009-09-16T00:00:00","2009-10-14T00:00:00"
"153356","HB","GE10830710","2009-03-18T00:00:00","2009-04-15T00:00:00"
"90531","HB","GE10837537","2009-09-09T00:00:00","2009-10-07T00:00:00"
"153545","HB","GE10892147","2009-01-03T00:00:00","2009-01-31T00:00:00"
"88586","HB","GE10896401","2009-08-13T00:00:00","2009-09-10T00:00:00"
"312741","HB","GE11850529","2009-12-16T00:00:00","2010-01-13T00:00:00"
"356105","HB","GE12246749","2009-09-09T00:00:00","2009-10-07T00:00:00"
"353582","HB","GE12246935","2009-02-18T00:00:00","2009-03-18T00:00:00"
"239571","HB","GE12359179","2009-07-14T00:00:00","2009-08-11T00:00:00"
"416650","F12","GE12769792","2009-06-27T00:00:00","2009-08-06T00:00:00"
"428802","F12","GE13575045","2009-11-16T00:00:00","2009-12-14T00:00:00"
"626627","F12","GE14719512","2009-01-31T00:00:00","2009-02-28T00:00:00"
"1114176","F12","GE15028890","2009-08-05T00:00:00","2009-09-02T00:00:00"
"754264","F12","GE15700599","2009-08-05T00:00:00","2009-09-02T00:00:00"
"988044","F12","GE15833631","2009-08-05T00:00:00","2009-09-02T00:00:00"
"1456669","F12","GE16125995","2009-11-05T00:00:00","2009-12-03T00:00:00"
"75941","F12","GE4228782","2009-11-16T00:00:00","2009-12-14T00:00:00"
"1412534","F12","GE4774981","2009-11-16T00:00:00","2009-12-14T00:00:00"
"1533007","F12","GE744740X","2009-09-16T00:00:00","2009-10-14T00:00:00"
"247915","HB","GE12319401","2009-01-08T00:00:00","2009-02-05T00:00:00"
"824948","HB","GE13029121","2009-01-08T00:00:00","2009-02-05T00:00:00"
"1427623","HB","GE15672674","2009-03-13T00:00:00","2009-04-10T00:00:00"
"1395848","HB","GE5872995","2009-03-13T00:00:00","2009-04-10T00:00:00"
"1383505","HB","GE6286550","2009-01-15T00:00:00","2009-02-12T00:00:00"
"1597365","F13","GE6470610","2009-04-04T00:00:00","2009-05-02T00:00:00"
"421687","HB","GE891382X","2009-11-10T00:00:00","2009-12-08T00:00:00"
"135553","HB","GE1046935X","2009-04-25T00:00:00","2009-05-23T00:00:00"
"490909","HB","GE10853818","2009-04-25T00:00:00","2009-05-23T00:00:00"
"169087","HB","GE11069819","2009-01-17T00:00:00","2009-02-14T00:00:00"
"169088","HB","GE11069835","2009-01-17T00:00:00","2009-02-14T00:00:00"
"100051","HB","GE11416624","2009-02-14T00:00:00","2009-03-14T00:00:00"
"602318","HB","GE11416632","2009-02-14T00:00:00","2009-03-14T00:00:00"
"186330","HB","GE11665098","2009-10-10T00:00:00","2009-11-07T00:00:00"
"200658","HB","GE11666124","2009-02-14T00:00:00","2009-03-14T00:00:00"
"275138","HB","GE11777961","2009-05-20T00:00:00","2009-06-17T00:00:00"
"710101","HB","GE11942121","2009-01-17T00:00:00","2009-02-14T00:00:00"
"710136","HB","GE11944698","2009-12-24T00:00:00","2010-01-21T00:00:00"
"225037","HB","GE12036175","2009-05-20T00:00:00","2009-06-17T00:00:00"
"355439","HB","GE12190751","2009-02-28T00:00:00","2009-03-28T00:00:00"
"352963","HB","GE12192525","2009-02-23T00:00:00","2009-03-23T00:00:00"
"230490","HB","GE1219255X","2009-02-23T00:00:00","2009-03-23T00:00:00"
"355755","HB","GE12194099","2009-10-10T00:00:00","2009-11-07T00:00:00"
"682300","HB","GE12526741","2009-01-24T00:00:00","2009-02-21T00:00:00"
"898661","HB","GE13035075","2009-03-18T00:00:00","2009-04-15T00:00:00"
"810547","HB","GE1303527X","2009-09-18T00:00:00","2009-10-16T00:00:00"
"898669","HB","GE13035504","2009-02-21T00:00:00","2009-03-21T00:00:00"
"397360","HB","GE13067120","2009-03-21T00:00:00","2009-04-18T00:00:00"
"397252","HB","GE13067139","2009-03-21T00:00:00","2009-04-18T00:00:00"
"906730","HB","GE13181993","2009-03-24T00:00:00","2009-04-21T00:00:00"
"492782","HB","GE13207143","2009-12-19T00:00:00","2010-01-16T00:00:00"
"478449","HB","GE13268924","2009-03-28T00:00:00","2009-04-25T00:00:00"
"478555","HB","GE13269009","2009-05-20T00:00:00","2009-06-17T00:00:00"
"527013","HB","GE13380848","2009-09-03T00:00:00","2009-10-01T00:00:00"
"838060","HB","GE13395357","2009-09-03T00:00:00","2009-10-01T00:00:00"
"838062","HB","GE13395446","2009-04-11T00:00:00","2009-05-09T00:00:00"
"511309","HB","GE13437890","2009-01-17T00:00:00","2009-02-14T00:00:00"
"525977","HB","GE13446725","2009-03-18T00:00:00","2009-04-15T00:00:00"
"599195","HB","GE13677255","2009-09-19T00:00:00","2009-10-17T00:00:00"
"529058","HB","GE14002030","2009-10-24T00:00:00","2009-11-21T00:00:00"
"517343","HB","GE14002367","2009-10-10T00:00:00","2009-11-07T00:00:00"
"556652","HB","GE14016473","2009-09-03T00:00:00","2009-10-01T00:00:00"
"996807","HB","GE14479295","2009-01-17T00:00:00","2009-02-14T00:00:00"
"1012118","HB","GE14516662","2009-05-20T00:00:00","2009-06-17T00:00:00"
"1196940","HB","GE1478666X","2009-03-28T00:00:00","2009-04-25T00:00:00"
"669336","HB","GE14801332","2009-09-18T00:00:00","2009-10-16T00:00:00"
"747891","HB","GE14802045","2009-01-24T00:00:00","2009-02-21T00:00:00"
"680372","HB","GE14816526","2009-10-10T00:00:00","2009-11-07T00:00:00"
"697605","HB","GE14921885","2009-09-03T00:00:00","2009-10-01T00:00:00"
"796749","HB","GE15000929","2009-10-24T00:00:00","2009-11-21T00:00:00"
"781925","HB","GE15001704","2009-09-03T00:00:00","2009-10-01T00:00:00"
"1230129","HB","GE15009020","2009-04-11T00:00:00","2009-05-09T00:00:00"
"708897","HB","GE15009039","2009-04-11T00:00:00","2009-05-09T00:00:00"
"1219462","HB","GE15180765","2009-04-25T00:00:00","2009-05-23T00:00:00"
"1231529","HB","GE15182822","2009-04-25T00:00:00","2009-05-23T00:00:00"
"786673","HB","GE15310445","2009-01-24T00:00:00","2009-02-21T00:00:00"
"816941","HB","GE15371279","2009-05-16T00:00:00","2009-06-13T00:00:00"
"784850","HB","GE15433159","2009-03-14T00:00:00","2009-04-11T00:00:00"
"1171852","HB","GE15442009","2009-04-04T00:00:00","2009-05-02T00:00:00"
"815318","HB","GE15442017","2009-04-04T00:00:00","2009-05-02T00:00:00"
"834716","HB","GE15442025","2009-04-04T00:00:00","2009-05-02T00:00:00"
"832293","HB","GE15442781","2009-10-24T00:00:00","2009-11-21T00:00:00"
"1172106","HB","GE15444982","2009-03-18T00:00:00","2009-04-15T00:00:00"
"836725","HB","GE15589830","2009-10-24T00:00:00","2009-11-21T00:00:00"
"1011277","HB","GE15988010","2009-09-18T00:00:00","2009-10-16T00:00:00"
"1013960","HB","GE16027961","2009-09-03T00:00:00","2009-10-01T00:00:00"
"1581487","HB","GE6694357","2009-03-28T00:00:00","2009-04-25T00:00:00"
"1522953","HB","GE7435746","2009-04-11T00:00:00","2009-05-09T00:00:00"
"1643749","HB","GE756855X","2009-01-17T00:00:00","2009-02-14T00:00:00"
"86085","F13","GE10076552","2009-02-25T00:00:00","2009-03-25T00:00:00"
"943986","F13","GE1365932X","2009-02-25T00:00:00","2009-03-25T00:00:00"
"1644582","F13","GE771405X","2009-02-25T00:00:00","2009-03-25T00:00:00"
"507495","F12","GE13337942","2009-02-09T00:00:00","2009-03-09T00:00:00"
"245866","F12","GE12552572","2009-07-02T00:00:00","2009-08-10T00:00:00"
"1073224","F12","GE14420738","2009-07-02T00:00:00","2009-08-10T00:00:00"
"841020","F12","GE15796530","2009-07-02T00:00:00","2009-08-10T00:00:00"
"573445","F12","GE10786371","2009-03-30T00:00:00","2009-04-27T00:00:00"
"889710","HB","GE13184186","2009-11-27T00:00:00","2010-01-08T00:00:00"
"422309","F12","GE13264899","2009-03-30T00:00:00","2009-04-27T00:00:00"
"910546","F12","GE13387265","2009-03-30T00:00:00","2009-04-27T00:00:00"
"840089","HB","GE15635167","2009-11-27T00:00:00","2010-01-08T00:00:00"
"1228978","HB","GE15183446","2009-11-19T00:00:00","2009-12-17T00:00:00"
"813344","HB","GE15277931","2009-11-19T00:00:00","2009-12-17T00:00:00"
"835625","HB","GE15530966","2009-11-19T00:00:00","2009-12-17T00:00:00"
"871382","HB","GE15928559","2009-11-19T00:00:00","2009-12-17T00:00:00"
"632811","HB","GE14283404","2009-05-16T00:00:00","2009-06-13T00:00:00"
"649752","HB","GE14713573","2009-05-16T00:00:00","2009-06-13T00:00:00"
"127731","HB","GE10331501","2009-04-25T00:00:00","2009-05-23T00:00:00"
"687410","HB","GE11686133","2009-10-21T00:00:00","2009-11-18T00:00:00"
"703909","HB","GE11689884","2009-12-14T00:00:00","2010-01-11T00:00:00"
"215867","HB","GE12180284","2009-03-14T00:00:00","2009-04-11T00:00:00"
"3213","F13","GE10029457","2009-10-10T00:00:00","2009-11-21T00:00:00"
"340223","HB","GE12187491","2009-11-18T00:00:00","2009-12-16T00:00:00"
"896015","HB","GE12985207","2009-09-12T00:00:00","2009-10-10T00:00:00"
"898981","HB","GE1308310X","2009-04-25T00:00:00","2009-05-23T00:00:00"
"928884","HB","GE1360558","2009-02-21T00:00:00","2009-03-21T00:00:00"
"529184","HB","GE14003193","2009-10-07T00:00:00","2009-11-04T00:00:00"
"605850","HB","GE14010882","2009-09-12T00:00:00","2009-10-10T00:00:00"
"557189","HB","GE14147926","2009-11-18T00:00:00","2009-12-16T00:00:00"
"997594","HB","GE14253963","2009-10-21T00:00:00","2009-11-18T00:00:00"
"981910","HB","GE14397361","2009-02-21T00:00:00","2009-03-21T00:00:00"
"611391","HB","GE14662715","2009-02-21T00:00:00","2009-03-21T00:00:00"
"708924","HB","GE15010851","2009-09-12T00:00:00","2009-10-10T00:00:00"
"1251678","HB","GE1551930","2009-04-02T00:00:00","2009-04-30T00:00:00"
"594898","F10","GE14468048","2009-05-07T00:00:00","2009-06-04T00:00:00"
"1078328","F10","GE14517243","2009-02-05T00:00:00","2009-03-05T00:00:00"
"1099142","F10","GE1469238X","2009-07-15T00:00:00","2009-08-12T00:00:00"
"1084630","F10","GE14695370","2009-02-28T00:00:00","2009-03-28T00:00:00"
"752135","F10","GE14792473","2009-04-15T00:00:00","2009-05-13T00:00:00"
"655565","F10","GE14872531","2009-08-20T00:00:00","2009-09-17T00:00:00"
"1105553","F10","GE14894950","2009-07-15T00:00:00","2009-08-12T00:00:00"
"1107913","F10","GE14899510","2009-08-20T00:00:00","2009-09-17T00:00:00"
"769083","F10","GE1498514X","2009-05-07T00:00:00","2009-06-04T00:00:00"
"497908","HB","GE13315914","2009-02-09T00:00:00","2009-03-09T00:00:00"
"104174","HB","GE11343457","2009-02-04T00:00:00","2009-03-04T00:00:00"
"516255","HB","GE14182691","2009-02-04T00:00:00","2009-03-04T00:00:00"
"691959","HB","GE14738614","2009-01-13T00:00:00","2009-02-10T00:00:00"
"1202007","HB","GE14790012","2009-02-04T00:00:00","2009-03-04T00:00:00"
"1175033","HB","GE1548864X","2009-04-07T00:00:00","2009-05-05T00:00:00"
"847341","HB","GE15760128","2009-04-07T00:00:00","2009-05-05T00:00:00"
"729924","F10","GE15209437","2009-11-14T00:00:00","2009-12-12T00:00:00"
"1161675","F10","GE15305684","2009-05-07T00:00:00","2009-06-04T00:00:00"
"1164933","F10","GE15311297","2009-11-30T00:00:00","2010-01-11T00:00:00"
"1220566","F10","GE15329784","2009-04-15T00:00:00","2009-05-13T00:00:00"
"717807","F10","GE15367390","2009-05-07T00:00:00","2009-06-04T00:00:00"
"806600","F10","GE15428625","2009-10-07T00:00:00","2009-11-04T00:00:00"
"735141","F10","GE15619570","2009-09-14T00:00:00","2009-10-12T00:00:00"
"739735","F10","GE15659521","2009-02-28T00:00:00","2009-03-28T00:00:00"
"992377","F10","GE15781369","2009-08-20T00:00:00","2009-09-17T00:00:00"
"841229","F10","GE15799616","2009-08-05T00:00:00","2009-09-02T00:00:00"
"1003474","F10","GE15890658","2009-11-30T00:00:00","2010-01-11T00:00:00"
"1279024","F10","GE15898142","2009-09-14T00:00:00","2009-10-12T00:00:00"
"1037722","F10","GE15956156","2009-12-09T00:00:00","2010-01-06T00:00:00"
"849354","F10","GE15959294","2009-09-14T00:00:00","2009-10-12T00:00:00"
"1471910","F10","GE15966179","2009-10-21T00:00:00","2009-11-18T00:00:00"
"1284420","F10","GE15987679","2009-12-09T00:00:00","2010-01-06T00:00:00"
"849698","F10","GE15996183","2009-10-07T00:00:00","2009-11-04T00:00:00"
"1289853","F10","GE16084223","2009-09-14T00:00:00","2009-10-12T00:00:00"
"1017856","F10","GE16133242","2009-11-30T00:00:00","2010-01-11T00:00:00"
"1674546","HB","GE8565325","2009-04-07T00:00:00","2009-05-05T00:00:00"
"244133","HB","GE12398085","2009-12-01T00:00:00","2010-01-12T00:00:00"
"88965","F13","GE10232570","2009-09-30T00:00:00","2009-10-28T00:00:00"
"519146","F13","GE13960801","2009-09-30T00:00:00","2009-10-28T00:00:00"
"647264","F13","GE14260285","2009-10-07T00:00:00","2009-11-04T00:00:00"
"1027139","F13","GE14579982","2009-11-12T00:00:00","2009-12-10T00:00:00"
"772988","F13","GE14816321","2009-10-07T00:00:00","2009-11-04T00:00:00"
"1218499","F13","GE15068736","2009-09-30T00:00:00","2009-10-28T00:00:00"
"857922","F13","GE1555072X","2009-10-07T00:00:00","2009-11-04T00:00:00"
"886454","HB","GE13081077","2009-01-07T00:00:00","2009-02-04T00:00:00"
"508794","HB","GE13436525","2009-01-07T00:00:00","2009-02-04T00:00:00"
"962659","HB","GE13869073","2009-10-27T00:00:00","2009-11-24T00:00:00"
"1063606","HB","GE13933790","2009-01-28T00:00:00","2009-02-25T00:00:00"
"1071353","HB","GE14269924","2009-03-25T00:00:00","2009-04-22T00:00:00"
"772704","HB","GE14810463","2009-01-28T00:00:00","2009-02-25T00:00:00"
"731158","HB","GE15133686","2009-10-16T00:00:00","2009-11-13T00:00:00"
"1228635","HB","GE15134232","2009-12-01T00:00:00","2010-01-12T00:00:00"
"1214508","HB","GE1513531X","2009-10-16T00:00:00","2009-11-13T00:00:00"
"823041","HB","GE15538694","2009-02-09T00:00:00","2009-03-09T00:00:00"
"1178851","HB","GE1559838X","2009-12-01T00:00:00","2010-01-12T00:00:00"
"859898","HB","GE15648358","2009-01-28T00:00:00","2009-02-25T00:00:00"
"744943","HB","GE15661562","2009-10-27T00:00:00","2009-11-24T00:00:00"
"1425244","HB","GE15679239","2009-01-07T00:00:00","2009-02-04T00:00:00"
"1430057","HB","GE15683199","2009-08-24T00:00:00","2009-09-21T00:00:00"
"852954","HB","GE15829689","2009-12-01T00:00:00","2009-12-08T00:00:00"
"1030862","HB","GE15844415","2009-03-25T00:00:00","2009-04-22T00:00:00"
"853786","HB","GE15879141","2009-10-27T00:00:00","2009-11-24T00:00:00"
"853788","HB","GE15879325","2009-10-27T00:00:00","2009-11-24T00:00:00"
"1443490","HB","GE15910103","2009-11-17T00:00:00","2009-11-24T00:00:00"
"890828","HB","GE16123694","2009-08-24T00:00:00","2009-09-21T00:00:00"
"1456759","HB","GE16125803","2009-08-12T00:00:00","2009-08-19T00:00:00"
"-2","HB","GE16262737","2009-12-01T00:00:00","2010-01-12T00:00:00"
"1405688","HB","GE4353838","2009-10-02T00:00:00","2009-10-30T00:00:00"
"587303","HB","GE1128664X","2009-08-22T00:00:00","2009-09-19T00:00:00"
"896275","HB","GE1304189X","2009-12-19T00:00:00","2010-01-16T00:00:00"
"498078","HB","GE13319685","2009-05-16T00:00:00","2009-06-13T00:00:00"
"1064917","HB","GE14111433","2009-08-22T00:00:00","2009-09-19T00:00:00"
"783167","HB","GE15152850","2009-05-16T00:00:00","2009-06-13T00:00:00"
"758204","HB","GE15379046","2009-06-13T00:00:00","2009-07-13T00:00:00"
"1037736","HB","GE15956958","2009-06-13T00:00:00","2009-07-13T00:00:00"
"1418849","HB","GE5202477","2009-12-19T00:00:00","2010-01-16T00:00:00"
"93601","F15","GE10916402","2009-06-04T00:00:00","2009-07-02T00:00:00"
"367085","HB","GE7419007","2009-08-24T00:00:00","2009-09-21T00:00:00"
"1688660","HB","GE842716X","2009-10-06T00:00:00","2009-11-03T00:00:00"
"484497","F2","GE13422370","2009-10-05T00:00:00","2009-11-04T00:00:00"
"616022","F2","GE13804060","2009-10-05T00:00:00","2009-11-04T00:00:00"
"540721","F2","GE13918562","2009-08-10T00:00:00","2009-09-07T00:00:00"
"662848","HB","GE14391193","2009-03-14T00:00:00","2009-04-11T00:00:00"
"679104","HB","GE14662685","2009-03-14T00:00:00","2009-04-11T00:00:00"
"790110","HB","GE15162902","2009-03-14T00:00:00","2009-04-11T00:00:00"
"847221","HB","GE15760135","2009-03-14T00:00:00","2009-04-11T00:00:00"
"841101","F2","GE15798527","2009-12-07T00:00:00","2010-01-04T00:00:00"
"1470106","F5","GE16011984","2009-07-08T00:00:00","2009-08-05T00:00:00"
"852074","F5","GE16014183","2009-07-08T00:00:00","2009-08-05T00:00:00"
"1351493","HB","GE5619203","2009-02-03T00:00:00","2009-03-03T00:00:00"
"1602260","HB","GE6911404","2009-02-03T00:00:00","2009-03-03T00:00:00"
"109026","F13","GE10110874","2009-09-19T00:00:00","2009-10-17T00:00:00"
"480644","F13","GE10735572","2009-12-12T00:00:00","2010-01-09T00:00:00"
"81816","F13","GE11066461","2009-06-20T00:00:00","2009-08-03T00:00:00"
"690350","F13","GE11882706","2009-09-19T00:00:00","2009-10-17T00:00:00"
"313121","F13","GE1197998X","2009-12-12T00:00:00","2010-01-09T00:00:00"
"1178770","HB","GE15598069","2009-08-18T00:00:00","2009-09-15T00:00:00"
"1251092","HB","GE15842749","2009-01-26T00:00:00","2009-02-23T00:00:00"
"1016568","HB","GE15844743","2009-08-27T00:00:00","2009-09-24T00:00:00"
"1251246","HB","GE15845849","2009-06-20T00:00:00","2009-08-03T00:00:00"
"1448089","HB","GE15922243","2009-05-07T00:00:00","2009-06-04T00:00:00"
"871289","HB","GE15922250","2009-06-20T00:00:00","2009-08-03T00:00:00"
"871383","HB","GE15928573","2009-03-19T00:00:00","2009-04-16T00:00:00"
"868942","HB","GE15929815","2009-09-25T00:00:00","2009-10-23T00:00:00"
"1298131","HB","GE15940346","2009-06-04T00:00:00","2009-07-02T00:00:00"
"1298142","HB","GE15940858","2009-05-22T00:00:00","2009-06-19T00:00:00"
"991717","HB","GE15940865","2009-05-22T00:00:00","2009-06-19T00:00:00"
"1281815","HB","GE15940933","2009-05-07T00:00:00","2009-06-04T00:00:00"
"1008739","HB","GE15985149","2009-06-19T00:00:00","2009-07-17T00:00:00"
"1009240","HB","GE15985606","2009-11-03T00:00:00","2009-12-01T00:00:00"
"1284363","HB","GE15985729","2009-10-19T00:00:00","2009-11-16T00:00:00"
"1008640","HB","GE15985958","2009-10-19T00:00:00","2009-11-16T00:00:00"
"1008641","HB","GE15985965","2009-10-19T00:00:00","2009-11-16T00:00:00"
"1284370","HB","GE15986054","2009-11-03T00:00:00","2009-12-01T00:00:00"
"1008763","HB","GE15986115","2009-09-24T00:00:00","2009-10-22T00:00:00"
