"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1572361","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE6363318"
"1628884","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE7288980"
"369349","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE733088X"
"1624283","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE7395485"
"1566689","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE7395736"
"1537763","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE753406X"
"1683068","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE8715521"
"1692771","F1","Volwassenen (vanaf 18j)","1996","Vrouwelijk","F1","199704","9050","GE8725861"
"1423891","HB","-","0","-","-","190001","-","GE4234278"
"1340943","HB","-","0","-","-","190001","-","GE4341341"
"1405530","HB","-","0","-","-","190001","-","GE4343360"
"164655","HB","-","0","-","-","190001","-","GE4455851"
"1420619","HB","-","0","-","-","190001","-","GE5038618"
"1360270","HB","-","0","-","-","190001","-","GE5450098"
"111971","HB","-","0","-","-","190001","-","GE5493552"
"191235","HB","-","0","-","-","190001","-","GE5495059"
"1495704","HB","-","0","-","-","190001","-","GE581474X"
"221000","HB","-","0","-","-","190001","-","GE5938287"
"1401571","HB","-","0","-","-","190001","-","GE6117538"
"1530078","HB","-","0","-","-","190001","-","GE6790879"
"1554286","HB","-","0","-","-","190001","-","GE8211116"
"1584385","HB","-","0","-","-","190001","-","GE8425310"
"1554022","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE1891731"
"1315785","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE301536X"
"1330272","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE3084329"
"162142","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE4453328"
"1473769","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE5109000"
"1528517","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE6849849"
"1496977","F1","-","0","-","-","190001","-","GE6045952"
"116137","F1","-","0","-","-","190001","-","GE10415586"
"1450624","F1","-","0","-","-","190001","-","GE5968453"
"1639822","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE8032963"
"426686","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE8340358"
"418517","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE8517185"
"1676928","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE8841039"
"1661058","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199810","9200","GE8988927"
"1323926","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199810","9000","GE4088174"
"1394247","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199810","9000","GE602629X"
"1516497","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199810","9000","GE6610242"
"369250","HB","Volwassenen (vanaf 18j)","1947","Vrouwelijk","HB","199810","9000","GE7327420"
"1482693","HB","-","0","-","-","190001","-","GE6040144"
"1487202","HB","-","0","-","-","190001","-","GE6040780"
"1598367","HB","-","0","-","-","190001","-","GE6695140"
"303054","HB","-","0","-","-","190001","-","GE833692X"
"180108","HB","-","0","-","-","190001","-","GE4991869"
"196260","HB","-","0","-","-","190001","-","GE5631610"
"1507004","HB","-","0","-","-","190001","-","GE6156878"
"821","F13","-","0","-","-","190001","-","GE10021383"
"16408","F13","-","0","-","-","190001","-","GE10125405"
"83965","F13","-","0","-","-","190001","-","GE10150477"
"101347","F13","-","0","-","-","190001","-","GE10152992"
"1370654","F13","-","0","-","-","190001","-","GE5708516"
"1643315","F13","-","0","-","-","190001","-","GE7399642"
"1553487","F13","-","0","-","-","190001","-","GE7573936"
"1646979","F13","-","0","-","-","190001","-","GE7589727"
"30716","HB","-","0","-","-","190001","-","GE0202584"
"459692","HB","-","0","-","-","190001","-","GE10322499"
"1525276","F3","-","0","-","-","190001","-","GE1839071"
"1559395","HB","-","0","-","-","190001","-","GE3031292"
"1458437","HB","-","0","-","-","190001","-","GE4981197"
"194877","F3","-","0","-","-","190001","-","GE5026210"
"1496310","F3","-","0","-","-","190001","-","GE5244056"
"179374","HB","-","0","-","-","190001","-","GE5513855"
"130111","HB","-","0","-","-","190001","-","GE569292X"
"233890","HB","-","0","-","-","190001","-","GE6016197"
"353103","F3","-","0","-","-","190001","-","GE6872298"
"247411","F3","-","0","-","-","190001","-","GE6877249"
"1526476","F3","-","0","-","-","190001","-","GE691442X"
"1545085","F3","-","0","-","-","190001","-","GE7282095"
"1688021","F3","-","0","-","-","190001","-","GE8727287"
"441023","HB","-","0","-","-","190001","-","GE10148294"
"1334478","HB","-","0","-","-","190001","-","GE3547604"
"137646","HB","-","0","-","-","190001","-","GE6067077"
"334545","HB","-","0","-","-","190001","-","GE6531636"
"1678801","HB","-","0","-","-","190001","-","GE8721246"
"443565","HB","-","0","-","-","190001","-","GE10231221"
"475450","HB","-","0","-","-","190001","-","GE1052268"
"467053","HB","-","0","-","-","190001","-","GE130528X"
"57144","HB","-","0","-","-","190001","-","GE3096939"
"1137298","HB","-","0","-","-","190001","-","GE3355888"
"1311291","HB","-","0","-","-","190001","-","GE3678997"
"1168093","HB","-","0","-","-","190001","-","GE4162366"
"1368293","HB","-","0","-","-","190001","-","GE4814819"
"178408","HB","-","0","-","-","190001","-","GE5144140"
"109671","HB","-","0","-","-","190001","-","GE5481163"
"426629","HB","-","0","-","-","190001","-","GE8344299"
"1571145","HB","-","0","-","-","190001","-","GE8379351"
"81721","HB","-","0","-","-","190001","-","GE10141990"
"443190","HB","-","0","-","-","190001","-","GE10143187"
"1314500","HB","-","0","-","-","190001","-","GE460122X"
"1362307","HB","-","0","-","-","190001","-","GE5410746"
"1514826","HB","-","0","-","-","190001","-","GE6549152"
"1418995","HB","-","0","-","-","190001","-","GE6305423"
"59737","HB","-","0","-","-","190001","-","GE3136450"
"1137294","HB","-","0","-","-","190001","-","GE3355659"
"1593800","HB","-","0","-","-","190001","-","GE7068395"
"447844","HB","-","0","-","-","190001","-","GE1038186X"
"1576315","HB","-","0","-","-","190001","-","GE3031942"
"1373412","HB","-","0","-","-","190001","-","GE5063345"
"1447020","HB","-","0","-","-","190001","-","GE566232X"
"1405572","HB","-","0","-","-","190001","-","GE5810892"
"1401986","HB","-","0","-","-","190001","-","GE6207235"
"1512398","HB","-","0","-","-","190001","-","GE6235131"
"1585537","HB","-","0","-","-","190001","-","GE6603076"
"1513485","HB","-","0","-","-","190001","-","GE6790526"
"20860","F13","-","0","-","-","190001","-","GE10012481"
"131219","F13","-","0","-","-","190001","-","GE10180392"
"-2","F13","-","0","-","-","190001","-","GE10872707"
"446859","HB","-","0","-","-","190001","-","GE1031368"
"45123","HB","-","0","-","-","190001","-","GE3389995"
"1361735","HB","-","0","-","-","190001","-","GE5159385"
"319626","HB","-","0","-","-","190001","-","GE6543375"
"1548370","HB","-","0","-","-","190001","-","GE7301162"
"1324160","HB","-","0","-","-","190001","-","GE3311848"
"1441878","HB","-","0","-","-","190001","-","GE4677781"
"1366440","HB","-","0","-","-","190001","-","GE5268923"
"1378161","HB","-","0","-","-","190001","-","GE5733499"
"1551040","HB","-","0","-","-","190001","-","GE7796706"
"1551041","HB","-","0","-","-","190001","-","GE7796714"
"3182","HB","-","0","-","-","190001","-","GE10046300"
"10466","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199610","9050","GE10403081"
"11236","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE1046966X"
"77795","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE4851064"
"1350351","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE5279518"
"1463196","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE5529174"
"1463828","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE5729955"
"1482130","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE5981352"
"1426371","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE5982405"
"264151","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE685690X"
"1609206","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE7277636"
"1622579","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE7824440"
"406698","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE8014450"
"1654619","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199704","1790","GE8848378"
"448469","HB","-","0","-","-","190001","-","GE1024305X"
"885066","HB","-","0","-","-","190001","-","GE1617117"
"1170299","HB","-","0","-","-","190001","-","GE4025407"
"1477179","HB","-","0","-","-","190001","-","GE5363403"
"1440765","HB","-","0","-","-","190001","-","GE5423104"
"1370155","HB","-","0","-","-","190001","-","GE5569540"
"1552842","HB","-","0","-","-","190001","-","GE7466803"
"1537973","HB","-","0","-","-","190001","-","GE7550065"
"1554121","HB","-","0","-","-","190001","-","GE8209243"
"124737","F3","-","0","-","-","190001","-","GE10399998"
"1486610","HB","-","0","-","-","190001","-","GE598999X"
"398358","HB","-","0","-","-","190001","-","GE8013659"
"85403","HB","-","0","-","-","190001","-","GE0378917"
"459621","HB","-","0","-","-","190001","-","GE10323126"
"417759","HB","-","0","-","-","190001","-","GE030994X"
"129193","HB","-","0","-","-","190001","-","GE1019341"
"550321","HB","-","0","-","-","190001","-","GE10592356"
"219260","HB","-","0","-","-","190001","-","GE1182765"
"1163255","HB","-","0","-","-","190001","-","GE4133943"
"1379831","HB","-","0","-","-","190001","-","GE5946794"
"354609","HB","-","0","-","-","190001","-","GE7414560"
"1662760","HB","-","0","-","-","190001","-","GE8711542"
"415491","HB","-","0","-","-","190001","-","GE8953481"
"448598","HB","-","0","-","-","190001","-","GE10251133"
"191537","HB","-","0","-","-","190001","-","GE5614813"
"1401987","HB","-","0","-","-","190001","-","GE6207340"
"398561","HB","-","0","-","-","190001","-","GE8023611"
"1576450","HB","-","0","-","-","190001","-","GE3067033"
"430807","HB","-","0","-","-","190001","-","GE852288X"
"1363938","HB","-","0","-","-","190001","-","GE5140382"
"1460655","HB","-","0","-","-","190001","-","GE5450543"
"1139492","HB","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199609","9000","GE3160750"
"1405552","HB","-","0","-","-","190001","-","GE5814588"
"1640618","HB","-","0","-","-","190001","-","GE823048X"
"475111","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199607","9070","GE10441463"
"1334743","HB","-","0","-","-","190001","-","GE1652125"
"1296372","HB","-","0","-","-","190001","-","GE3228061"
"1154810","HB","-","0","-","-","190001","-","GE3419487"
"1338638","HB","-","0","-","-","190001","-","GE3483460"
"460994","HB","-","0","-","-","190001","-","GE10250234"
"108018","HB","-","0","-","-","190001","-","GE10441226"
"789798","HB","-","0","-","-","190001","-","GE1297260"
"1317126","HB","-","0","-","-","190001","-","GE4014588"
"1308141","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199607","9070","GE1624326"
"1562033","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199607","9070","GE3261565"
"181636","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199607","9070","GE5610435"
"1621070","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199607","9070","GE7456190"
"1679508","HB","Volwassenen (vanaf 18j)","1966","Mannelijk","HB","199607","9070","GE8877599"
"1361355","HB","-","0","-","-","190001","-","GE5036089"
"193710","HB","-","0","-","-","190001","-","GE549060X"
"1465674","HB","-","0","-","-","190001","-","GE5662257"
"1585438","HB","-","0","-","-","190001","-","GE6601359"
"1640004","HB","-","0","-","-","190001","-","GE7313071"
"1567286","HB","-","0","-","-","190001","-","GE7467079"
"1693672","HB","-","0","-","-","190001","-","GE8430667"
"1571756","HB","-","0","-","-","190001","-","GE8566666"
"44421","HB","-","0","-","-","190001","-","GE10876222"
"1350837","HB","-","0","-","-","190001","-","GE4663977"
"193491","HB","-","0","-","-","190001","-","GE5409632"
"109617","HB","-","0","-","-","190001","-","GE5475945"
"1478622","HB","-","0","-","-","190001","-","GE5691745"
"1616764","HB","-","0","-","-","190001","-","GE7459157"
"446233","HB","-","0","-","-","190001","-","GE10233100"
"446769","HB","-","0","-","-","190001","-","GE10312957"
"105320","HB","-","0","-","-","190001","-","GE10390532"
"1140265","HB","-","0","-","-","190001","-","GE3561143"
"47705","HB","-","0","-","-","190001","-","GE360375X"
"1359306","HB","-","0","-","-","190001","-","GE5057833"
"1355314","HB","-","0","-","-","190001","-","GE5319374"
"256033","HB","-","0","-","-","190001","-","GE6025846"
"1494402","HB","-","0","-","-","190001","-","GE6147089"
"1510903","HB","-","0","-","-","190001","-","GE6374727"
"1522937","HB","-","0","-","-","190001","-","GE7434391"
"1522969","HB","-","0","-","-","190001","-","GE7436734"
"413090","HB","-","0","-","-","190001","-","GE8790590"
"430358","HB","-","0","-","-","190001","-","GE8950768"
"86396","HB","-","0","-","-","190001","-","GE4224035"
"1419312","HB","-","0","-","-","190001","-","GE4224299"
"1424368","HB","-","0","-","-","190001","-","GE4416279"
"1144232","HB","-","0","-","-","190001","-","GE398267X"
"149486","HB","-","0","-","-","190001","-","GE4759117"
"1344953","HB","-","0","-","-","190001","-","GE5004284"
"216586","HB","-","0","-","-","190001","-","GE5847656"
"216995","HB","-","0","-","-","190001","-","GE5861322"
"297302","HB","-","0","-","-","190001","-","GE7996128"
"48407","HB","-","0","-","-","190001","-","GE10575044"
"5906","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE10105447"
"558338","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE1028872X"
"446766","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE10312809"
"450114","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE10384206"
"136483","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE10627370"
"136487","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE10627516"
"1471304","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE162119X"
"1168297","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE4168666"
"1421987","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE4266838"
"147446","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE4443918"
"1469988","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE483058X"
"1472612","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE4975286"
"1310417","HB","-","0","-","-","190001","-","GE317946X"
"196284","HB","-","0","-","-","190001","-","GE5634121"
"686114","HB","-","0","-","-","190001","-","GE1146459"
"1474121","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE5207371"
"1364755","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE541797X"
"1437319","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE6235158"
"1607058","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE6383319"
"1525736","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE6387632"
"1608929","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE7220669"
"1622872","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE7294018"
"1518453","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE7456018"
"1619449","F4","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE7557167"
"1555145","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199607","9051","GE8564035"
"412747","HB","-","0","-","-","190001","-","GE8636583"
"1652130","HB","-","0","-","-","190001","-","GE8855218"
"1677117","HB","-","0","-","-","190001","-","GE8857237"
"441131","HB","-","0","-","-","190001","-","GE10149959"
"1551279","HB","-","0","-","-","190001","-","GE7385374"
"1451120","HB","-","0","-","-","190001","-","GE5432510"
"1378436","F1","-","0","-","-","190001","-","GE5798957"
"1388151","HB","-","0","-","-","190001","-","GE6277764"
"443804","HB","-","0","-","-","190001","-","GE10237297"
"4625","HB","-","0","-","-","190001","-","GE1025633X"
"126925","HB","-","0","-","-","190001","-","GE10258286"
"115536","HB","-","0","-","-","190001","-","GE10336104"
"12352","HB","-","0","-","-","190001","-","GE10340578"
"1639857","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9040","GE8037434"
"1580969","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9040","GE8084157"
"1551799","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9040","GE8229805"
"412869","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9040","GE8760454"
"432396","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199810","9040","GE876221X"
"459808","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199703","9070","GE10381487"
"563661","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199703","9070","GE10383528"
"316350","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199703","9070","GE6345565"
"245795","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199703","9070","GE6398618"
"1592764","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199703","9070","GE6924298"
"568831","F14","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199703","9040","GE10498791"
"1646982","F14","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199703","9040","GE7589840"
"301074","F14","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199703","9040","GE7600011"
"189821","HB","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199703","9000","GE485540X"
"1464421","HB","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199703","9000","GE5877830"
"1577826","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199704","9170","GE1893092"
"109310","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199704","9170","GE5374413"
"1509028","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199704","9170","GE6150217"
"1514936","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199704","9170","GE6235077"
"254862","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199704","9170","GE6322867"
"1420230","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199704","9230","GE6152546"
"333560","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199704","9230","GE6337104"
"245089","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199604","8820","GE6333060"
"122221","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE0035335"
"28370","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE10417201"
"1414010","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE4512693"
"1481340","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE5822610"
"1380118","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE6034497"
"1641814","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE724889X"
"1584252","HB","Volwassenen (vanaf 18j)","1965","Vrouwelijk","HB","199606","9000","GE8417504"
"25446","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","199603","9940","GE1033344X"
"1534719","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","199603","9940","GE7264259"
"72090","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199704","9840","GE4382692"
"1443704","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199704","9840","GE5206367"
"1396941","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199704","9840","GE6110762"
"457296","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10080061"
"75779","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10080177"
"131692","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10262259"
"135691","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10471265"
"126373","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10671000"
"106916","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10672589"
"567856","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10724872"
"54939","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10725518"
"480446","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE10726255"
"1057957","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE1658417"
"966994","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE1717448"
"1120596","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE1853236"
"231133","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE5856086"
"1484422","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE6034594"
"1552802","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE6289770"
"1567712","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE6360378"
"1618851","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE6850928"
"1604981","F10","Volwassenen (vanaf 18j)","1995","Mannelijk","F10","199704","9031","GE8621152"
"85514","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE0385085"
"22718","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE10268362"
"1424849","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE4529642"
"1424849","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE4529642"
"1462209","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE5965977"
"1587151","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE6823882"
"266697","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE7003390"
"-2","F10","Volwassenen (vanaf 18j)","1988","Mannelijk","F10","199707","9031","GE8975426"
"545158","F10","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F10","199710","9031","GE10216362"
"1477695","F10","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F10","199710","9031","GE5574072"
"137791","F10","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F10","199710","9031","GE6068065"
"1520547","F10","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F10","199710","9031","GE7356986"
"1689932","F10","Volwassenen (vanaf 18j)","1956","Vrouwelijk","F10","199710","9031","GE9014535"
"1405872","F10","Volwassenen (vanaf 18j)","1991","Vrouwelijk","F10","199710","9031","GE5878152"
"557471","F10","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199710","9031","GE10223458"
"87459","F10","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199710","9031","GE10308771"
"1148323","F10","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199710","9031","GE1520083"
"1207411","F10","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199710","9031","GE1762923"
"1138262","F10","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199710","9031","GE3755711"
"1145672","F10","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199710","9031","GE3796310"
"164672","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4457471"
"1429638","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4551702"
"1313995","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4591291"
"1350723","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4665937"
"1363822","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4811380"
"1346089","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4887670"
"97355","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE4969782"
"1347185","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5032822"
"1359674","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5202566"
"1455178","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5208491"
"1361852","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5289998"
"1350826","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5422825"
"107365","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5490561"
"1372300","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5545412"
"1363024","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5618649"
"1475564","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5688833"
"229634","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5782783"
"237791","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5937345"
"1377385","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE5951690"
"1382686","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE6110290"
"1606556","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE6315674"
"1589776","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE6319793"
"1606658","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE6319882"
"337787","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE6790380"
"1524849","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE7223617"
"1556713","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE745872X"
"1616796","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE7462964"
"1635739","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE7466110"
"1567431","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE7468970"
"305272","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE8201617"
"427324","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE8207437"
"1570817","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE8214115"
"1626262","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199710","9120","GE822787X"
