"LocatieID","BKLocatie","BKSublocatie","FictieOfNonFictie","IsTeOnderzoeken","SortOrder","Groepering"
"2386","Filiaal 11","VZSA","Non-fictie","True","11","Zizo Samenleving"
"2387","Filiaal 11","VZSE","Non-fictie","True","11","Zizo Levensvisies"
"2388","Filiaal 11","VZSS","Non-fictie","True","11","Zizo Vrije tijd"
"2389","Filiaal 11","VZTA","Non-fictie","True","11","Zizo Taal en communicatie"
"2390","Filiaal 11","VZTC","Non-fictie","True","11","Zizo Taal en communicatie"
"2391","Filiaal 11","VZTK","Non-fictie","True","11","Zizo Kunst"
"2392","Filiaal 11","VZTW","Non-fictie","True","11","Zizo Geschiedenis"
"2393","Filiaal 11","VZVV","Non-fictie","True","11","Zizo Wetenschap - techniek"
"2394","Filiaal 11","VZWE","Non-fictie","True","11","Zizo Geschiedenis"
"2395","Filiaal 11","VZWG","Non-fictie","True","11","Zizo Samenleving"
"2396","Filiaal 11","VZWO","Non-fictie","True","11","Zizo Dagelijks leven"
"2397","Filiaal 11","VZWT","Non-fictie","True","11","Zizo Wetenschap - techniek"
"2398","Filiaal 11","WJIJAL","Non-fictie","False","11","-"
"2399","Filiaal 11","WJIKSJ","Non-fictie","False","11","-"
"2400","Filiaal 11","WJIKTN","Non-fictie","False","11","-"
"2401","Filiaal 11","WJVJVA","Fictie","False","11","-"
"2402","Filiaal 11","WJVKTV","Fictie","False","11","-"
"2403","Filiaal 11","WJVPPR","Fictie","False","11","-"
"2404","Filiaal 11","WNF","Non-fictie","False","11","-"
"2405","Filiaal 11","WVZOK","Fictie","False","11","-"
"2406","Filiaal 11","WVZRE","Fictie","False","11","-"
"2407","Filiaal 12","FJIJAL","Non-fictie","True","12","Filialen Jongeren informatief"
"2408","Filiaal 12","FJIJALV","Non-fictie","True","12","Filialen Jongeren informatief"
"2409","Filiaal 12","FJIJDI","Non-fictie","True","12","Filialen Jongeren informatief"
"2410","Filiaal 12","FJIJDL","Non-fictie","True","12","Filialen Jongeren informatief"
"2411","Filiaal 12","FJIJFF","Non-fictie","True","12","Filialen Jongeren informatief"
"2412","Filiaal 12","FJIJGD","Non-fictie","True","12","Filialen Jongeren informatief"
"2413","Filiaal 12","FJIJGE","Non-fictie","True","12","Filialen Jongeren informatief"
"2414","Filiaal 12","FJIJKU","Non-fictie","True","12","Filialen Jongeren informatief"
"2415","Filiaal 12","FJIJME","Non-fictie","True","12","Filialen Jongeren informatief"
"2416","Filiaal 12","FJIJMY","Non-fictie","True","12","Filialen Jongeren informatief"
"2417","Filiaal 12","FJIJNA","Non-fictie","True","12","Filialen Jongeren informatief"
"2418","Filiaal 12","FJIJSL","Non-fictie","True","12","Filialen Jongeren informatief"
"2419","Filiaal 12","FJIJSR","Non-fictie","True","12","Filialen Jongeren informatief"
"2420","Filiaal 12","FJIJTE","Non-fictie","True","12","Filialen Jongeren informatief"
"2421","Filiaal 12","FJIJTF","Non-fictie","True","12","Filialen Jongeren informatief"
"2422","Filiaal 12","FJIJVT","Non-fictie","True","12","Filialen Jongeren informatief"
"2423","Filiaal 12","FJIJVV","Non-fictie","True","12","Filialen Jongeren informatief"
"2424","Filiaal 12","FJIJWT","Non-fictie","True","12","Filialen Jongeren informatief"
"2425","Filiaal 12","FJIKAL","Non-fictie","True","12","Filialen Kinderen informatief"
"2426","Filiaal 12","FJIKALV","Non-fictie","True","12","Filialen Kinderen informatief"
"2427","Filiaal 12","FJIKDI","Non-fictie","True","12","Filialen Kinderen informatief"
"2428","Filiaal 12","FJIKDL","Non-fictie","True","12","Filialen Kinderen informatief"
"2429","Filiaal 12","FJIKFF","Non-fictie","True","12","Filialen Kinderen informatief"
"2430","Filiaal 12","FJIKGD","Non-fictie","True","12","Filialen Kinderen informatief"
"2431","Filiaal 12","FJIKGE","Non-fictie","True","12","Filialen Kinderen informatief"
"2432","Filiaal 12","FJIKKU","Non-fictie","True","12","Filialen Kinderen informatief"
"2433","Filiaal 12","FJIKME","Non-fictie","True","12","Filialen Kinderen informatief"
"2434","Filiaal 12","FJIKMY","Non-fictie","True","12","Filialen Kinderen informatief"
"2435","Filiaal 12","FJIKNA","Non-fictie","True","12","Filialen Kinderen informatief"
"2436","Filiaal 12","FJIKSJ","Non-fictie","True","12","Filialen Kinderen informatief"
"2437","Filiaal 12","FJIKSR","Non-fictie","True","12","Filialen Kinderen informatief"
"2438","Filiaal 12","FJIKTA","Non-fictie","True","12","Filialen Kinderen informatief"
"2439","Filiaal 12","FJIKTE","Non-fictie","True","12","Filialen Kinderen informatief"
"2440","Filiaal 12","FJIKTF","Non-fictie","True","12","Filialen Kinderen informatief"
"2441","Filiaal 12","FJIKTN","Non-fictie","True","12","Filialen Kinderen informatief"
"2442","Filiaal 12","FJIKVT","Non-fictie","True","12","Filialen Kinderen informatief"
"2443","Filiaal 12","FJIKVV","Non-fictie","True","12","Filialen Kinderen informatief"
"2444","Filiaal 12","FJIKWT","Non-fictie","True","12","Filialen Kinderen informatief"
"2445","Filiaal 12","FJIPAL","Non-fictie","True","12","Filialen Peuters informatief"
"2446","Filiaal 12","FJIPALV","Non-fictie","True","12","Filialen Peuters informatief"
"2447","Filiaal 12","FJIPDI","Non-fictie","True","12","Filialen Peuters informatief"
"2448","Filiaal 12","FJIPDL","Non-fictie","True","12","Filialen Peuters informatief"
"2449","Filiaal 12","FJIPGD","Non-fictie","True","12","Filialen Peuters informatief"
"2450","Filiaal 12","FJIPGE","Non-fictie","True","12","Filialen Peuters informatief"
"2451","Filiaal 12","FJIPKL","Non-fictie","True","12","Filialen Peuters informatief"
"2452","Filiaal 12","FJIPKU","Non-fictie","True","12","Filialen Peuters informatief"
"2453","Filiaal 12","FJIPME","Non-fictie","True","12","Filialen Peuters informatief"
"2454","Filiaal 12","FJIPNA","Non-fictie","True","12","Filialen Peuters informatief"
"2455","Filiaal 12","FJIPSR","Non-fictie","True","12","Filialen Peuters informatief"
"2456","Filiaal 12","FJIPTF","Non-fictie","True","12","Filialen Peuters informatief"
"2457","Filiaal 12","FJIPTN","Non-fictie","True","12","Filialen Peuters informatief"
"2458","Filiaal 12","FJIPVT","Non-fictie","True","12","Filialen Peuters informatief"
"2459","Filiaal 12","FJIPVV","Non-fictie","True","12","Filialen Peuters informatief"
"2460","Filiaal 12","FJIPWT","Non-fictie","True","12","Filialen Peuters informatief"
"2461","Filiaal 12","FJJTS","Fictie","False","12","-"
"2462","Filiaal 12","FJKTS","Fictie","False","12","-"
"2463","Filiaal 12","FJNA","Fictie","False","12","-"
"2464","Filiaal 12","FJPTS","Fictie","False","12","-"
"2465","Filiaal 12","FJVJAV","Fictie","True","12","Filialen Jongeren verhalend"
"2466","Filiaal 12","FJVJGE","Fictie","True","12","Filialen Jongeren verhalend"
"2467","Filiaal 12","FJVJHV","Fictie","True","12","Filialen Jongeren verhalend"
"2468","Filiaal 12","FJVJKU","Fictie","True","12","Filialen Jongeren verhalend"
"2469","Filiaal 12","FJVJLI","Fictie","True","12","Filialen Jongeren verhalend"
"2470","Filiaal 12","FJVJLU","Fictie","True","12","Filialen Jongeren verhalend"
"2471","Filiaal 12","FJVJML","Fictie","True","12","Filialen Jongeren verhalend"
"2472","Filiaal 12","FJVJMY","Fictie","True","12","Filialen Jongeren verhalend"
"2473","Filiaal 12","FJVJSL","Fictie","True","12","Filialen Jongeren verhalend"
"2474","Filiaal 12","FJVJSP","Fictie","True","12","Filialen Jongeren verhalend"
"2475","Filiaal 12","FJVJST","Fictie","True","12","Filialen Jongeren verhalend"
"2476","Filiaal 12","FJVJTE","Fictie","True","12","Filialen Jongeren verhalend"
"2477","Filiaal 12","FJVJTF","Fictie","True","12","Filialen Jongeren verhalend"
"2478","Filiaal 12","FJVJTV","Fictie","True","12","Filialen Jongeren verhalend"
"2479","Filiaal 12","FJVJVA","Fictie","True","12","Filialen Jongeren verhalend"
"2480","Filiaal 12","FJVKDA","Fictie","True","12","Filialen Kinderen verhalend"
"2481","Filiaal 12","FJVKDL","Fictie","True","12","Filialen Kinderen verhalend"
"2482","Filiaal 12","FJVKEL","Fictie","True","12","Filialen Kinderen verhalend"
"2483","Filiaal 12","FJVKGE","Fictie","True","12","Filialen Kinderen verhalend"
"2484","Filiaal 12","FJVKGL","Fictie","True","12","Filialen Kinderen verhalend"
"2485","Filiaal 12","FJVKKU","Fictie","True","12","Filialen Kinderen verhalend"
"2486","Filiaal 12","FJVKLU","Fictie","True","12","Filialen Kinderen verhalend"
"2487","Filiaal 12","FJVKME","Fictie","True","12","Filialen Kinderen verhalend"
"2488","Filiaal 12","FJVKML","Fictie","True","12","Filialen Kinderen verhalend"
"2489","Filiaal 12","FJVKMY","Fictie","True","12","Filialen Kinderen verhalend"
"2490","Filiaal 12","FJVKSL","Fictie","True","12","Filialen Kinderen verhalend"
"2491","Filiaal 12","FJVKSP","Fictie","True","12","Filialen Kinderen verhalend"
"2492","Filiaal 12","FJVKST","Fictie","True","12","-"
"2493","Filiaal 12","FJVKTE","Fictie","True","12","Filialen Kinderen verhalend"
"2494","Filiaal 12","FJVKTF","Fictie","True","12","Filialen Kinderen verhalend"
"2495","Filiaal 12","FJVKTV","Fictie","True","12","Filialen Kinderen verhalend"
"2496","Filiaal 12","FJVKVA","Fictie","True","12","Filialen Kinderen verhalend"
"2497","Filiaal 12","FJVPDL","Fictie","True","12","Filialen Peuters verhalend"
"2498","Filiaal 12","FJVPFU","Fictie","True","12","Filialen Peuters verhalend"
"2499","Filiaal 12","FJVPGE","Fictie","True","12","Filialen Peuters verhalend"
"2500","Filiaal 12","FJVPKI","Fictie","True","12","Filialen Peuters verhalend"
"2501","Filiaal 12","FJVPKL","Fictie","True","12","Filialen Peuters verhalend"
"2502","Filiaal 12","FJVPKU","Fictie","True","12","Filialen Peuters verhalend"
"2503","Filiaal 12","FJVPLU","Fictie","True","12","Filialen Peuters verhalend"
"2504","Filiaal 12","FJVPME","Fictie","True","12","Filialen Peuters verhalend"
"2505","Filiaal 12","FJVPPR","Fictie","True","12","Filialen Peuters verhalend"
"2506","Filiaal 12","FJVPSP","Fictie","True","12","Filialen Peuters verhalend"
"2507","Filiaal 12","FJVPTE","Fictie","True","12","Filialen Peuters verhalend"
"2508","Filiaal 12","FJVPTF","Fictie","True","12","Filialen Peuters verhalend"
"2509","Filiaal 12","FJVPTV","Fictie","True","12","Filialen Peuters verhalend"
"2510","Filiaal 12","FJVPVO","Fictie","True","12","Filialen Peuters verhalend"
"2511","Filiaal 12","JF","Fictie","True","12","-"
"2512","Filiaal 12","JNF","Non-fictie","True","12","-"
"2513","Filiaal 12","JVKTF","Fictie","True","12","Hoofdbib Kinderen verhalend"
"2514","Filiaal 12","KFB","Fictie","True","12","-"
"2515","Filiaal 12","KIR","Non-fictie","False","12","-"
"2516","Filiaal 12","KK","Fictie","True","12","-"
"2517","Filiaal 12","KNA","Fictie","False","12","-"
"2518","Filiaal 12","KNFG","Non-fictie","True","12","-"
"2519","Filiaal 12","KNFM","Non-fictie","True","12","-"
"2520","Filiaal 12","KP","Fictie","True","12","-"
"2521","Filiaal 12","KPR","Fictie","True","12","-"
"2522","Filiaal 12","KV","Fictie","True","12","-"
"2523","Filiaal 12","KVIN","Non-fictie","True","12","-"
"2524","Filiaal 12","VBS","Fictie","True","12","-"
"2525","Filiaal 12","VCD","Fictie","True","12","-"
"2526","Filiaal 12","VCDR","Fictie","True","12","-"
"2527","Filiaal 12","VDR","Fictie","True","12","-"
"2528","Filiaal 12","VDVDF","Fictie","True","12","Filialen Volwassenen dvds"
"2529","Filiaal 12","VDVDMU","Fictie","True","12","Filialen Volwassenen dvds"
"2530","Filiaal 12","VF","Fictie","True","12","-"
"2531","Filiaal 12","VFLU","Fictie","True","12","-"
"2532","Filiaal 12","VFNT2","Fictie","True","12","-"
"2533","Filiaal 12","VGL","Fictie","True","12","-"
"2534","Filiaal 12","VIR","Non-fictie","True","12","-"
"2535","Filiaal 12","VL","Non-fictie","False","12","-"
"2536","Filiaal 12","VML","Fictie","True","12","-"
"2537","Filiaal 12","VNF","Non-fictie","True","12","-"
"2538","Filiaal 12","VNFNT2","Non-fictie","True","12","-"
"2539","Filiaal 12","VP","Fictie","True","12","Filialen po�zie en toneel"
"2540","Filiaal 12","VS","Fictie","True","12","-"
"2541","Filiaal 12","VT","Fictie","True","12","Filialen po�zie en toneel"
"2542","Filiaal 12","VTS","Fictie","False","12","-"
"2543","Filiaal 12","VVIN","Non-fictie","True","12","-"
"2544","Filiaal 12","VZAH","Non-fictie","True","12","Zizo Wetenschap - techniek"
"2545","Filiaal 12","VZAR","Non-fictie","True","12","Zizo Kunst"
"2546","Filiaal 12","VZBD","Non-fictie","True","12","Zizo Samenleving"
"2547","Filiaal 12","VZBE","Non-fictie","True","12","Zizo Landen"
"2548","Filiaal 12","VZBK","Non-fictie","True","12","Zizo Kunst"
"2549","Filiaal 12","VZCB","Non-fictie","True","12","Zizo Vrije tijd"
"2550","Filiaal 12","VZCDR","Non-fictie","True","12","-"
"2551","Filiaal 12","VZCM","Non-fictie","True","12","Zizo Taal en communicatie"
"2552","Filiaal 12","VZCO","Non-fictie","True","12","Zizo Wetenschap - techniek"
"2553","Filiaal 12","VZDI","Non-fictie","True","12","Zizo Natuur"
"2554","Filiaal 12","VZDVD","Non-fictie","True","12","Volwassenen dvds"
"2555","Filiaal 12","VZED","Non-fictie","True","12","Zizo Dagelijks leven"
"2556","Filiaal 12","VZEN","Non-fictie","True","12","Zizo Algemeen"
"2557","Filiaal 12","VZFI","Non-fictie","True","12","Zizo Levensvisies"
"2558","Filiaal 12","VZFT","Non-fictie","True","12","Zizo Kunst"
"2559","Filiaal 12","VZFV","Non-fictie","True","12","Zizo Kunst"
"2560","Filiaal 12","VZGE","Non-fictie","True","12","Zizo Geschiedenis"
"2561","Filiaal 12","VZGENT","Non-fictie","True","12","-"
"2562","Filiaal 12","VZKL","Non-fictie","True","12","Zizo Dagelijks leven"
"2563","Filiaal 12","VZKU","Non-fictie","True","12","Zizo Kunst"
"2564","Filiaal 12","VZLA","Non-fictie","True","12","Zizo Landen"
"2565","Filiaal 12","VZLG","Non-fictie","True","12","Zizo Mens"
"2566","Filiaal 12","VZLI","Non-fictie","True","12","Zizo Kunst"
"2567","Filiaal 12","VZMC","Non-fictie","True","12","Zizo Samenleving"
"2568","Filiaal 12","VZMM","Non-fictie","True","12","Zizo Kunst"
"2569","Filiaal 12","VZMU","Non-fictie","True","12","Zizo Kunst"
"2570","Filiaal 12","VZNM","Non-fictie","True","12","Zizo Natuur"
"2571","Filiaal 12","VZOK","Non-fictie","True","12","Zizo Opvoeding en onderwijs"
"2572","Filiaal 12","VZON","Non-fictie","True","12","Zizo Opvoeding en onderwijs"
"2573","Filiaal 12","VZOP","Non-fictie","True","12","Zizo Samenleving"
"2574","Filiaal 12","VZOT","Non-fictie","True","12","Zizo Geschiedenis"
"2575","Filiaal 12","VZPS","Non-fictie","True","12","Zizo Mens"
"2576","Filiaal 12","VZPT","Non-fictie","True","12","Zizo Natuur"
"2577","Filiaal 12","VZRE","Non-fictie","True","12","Zizo Mens"
"2578","Filiaal 12","VZRL","Non-fictie","True","12","Zizo Levensvisies"
"2579","Filiaal 12","VZSA","Non-fictie","True","12","Zizo Samenleving"
"2580","Filiaal 12","VZSE","Non-fictie","True","12","Zizo Levensvisies"
"2581","Filiaal 12","VZSS","Non-fictie","True","12","Zizo Vrije tijd"
"2582","Filiaal 12","VZTA","Non-fictie","True","12","Zizo Taal en communicatie"
"2583","Filiaal 12","VZTC","Non-fictie","True","12","Zizo Taal en communicatie"
"2584","Filiaal 12","VZTK","Non-fictie","True","12","Zizo Kunst"
"2585","Filiaal 12","VZTW","Non-fictie","True","12","Zizo Geschiedenis"
"2586","Filiaal 12","VZVV","Non-fictie","True","12","Zizo Wetenschap - techniek"
"2587","Filiaal 12","VZWE","Non-fictie","True","12","Zizo Geschiedenis"
"2588","Filiaal 12","VZWG","Non-fictie","True","12","Zizo Samenleving"
"2589","Filiaal 12","VZWO","Non-fictie","True","12","Zizo Dagelijks leven"
"2590","Filiaal 12","VZWT","Non-fictie","True","12","Zizo Wetenschap - techniek"
"2591","Filiaal 12","WF","Fictie","True","12","-"
"2592","Filiaal 12","WJIKDL","Non-fictie","True","12","-"
"2593","Filiaal 12","WJIPDL","Non-fictie","True","12","-"
"2594","Filiaal 12","WJVKTV","Fictie","False","12","-"
"2595","Filiaal 12","WJVKVA","Fictie","False","12","-"
"2596","Filiaal 12","WJVPDL","Fictie","True","12","-"
"2597","Filiaal 12","WJVPTV","Fictie","False","12","-"
"2598","Filiaal 12","WVZDI","Fictie","True","12","-"
"2599","Filiaal 12","WVZLA","Fictie","True","12","-"
"2600","Filiaal 13","4F","Fictie","True","13","4de verd. fictie"
"2601","Filiaal 13","4FF","Fictie","True","13","4de verd. fictie"
"2602","Filiaal 13","5CD","Fictie","True","13","5de verd. cds"
"2603","Filiaal 13","5NF","Non-fictie","True","13","5de verd. gedrukte materialen"
"2604","Filiaal 13","FJIJAL","Non-fictie","True","13","Filialen Jongeren informatief"
"2605","Filiaal 13","FJIJALV","Non-fictie","True","13","Filialen Jongeren informatief"
"2606","Filiaal 13","FJIJDI","Non-fictie","True","13","Filialen Jongeren informatief"
"2607","Filiaal 13","FJIJDL","Non-fictie","True","13","Filialen Jongeren informatief"
"2608","Filiaal 13","FJIJFF","Non-fictie","True","13","Filialen Jongeren informatief"
"2609","Filiaal 13","FJIJGD","Non-fictie","True","13","Filialen Jongeren informatief"
"2610","Filiaal 13","FJIJGE","Non-fictie","True","13","Filialen Jongeren informatief"
"2611","Filiaal 13","FJIJKU","Non-fictie","True","13","Filialen Jongeren informatief"
"2612","Filiaal 13","FJIJME","Non-fictie","True","13","Filialen Jongeren informatief"
"2613","Filiaal 13","FJIJMY","Non-fictie","True","13","Filialen Jongeren informatief"
"2614","Filiaal 13","FJIJNA","Non-fictie","True","13","Filialen Jongeren informatief"
"2615","Filiaal 13","FJIJSL","Non-fictie","True","13","Filialen Jongeren informatief"
"2616","Filiaal 13","FJIJSR","Non-fictie","True","13","Filialen Jongeren informatief"
"2617","Filiaal 13","FJIJTF","Non-fictie","True","13","Filialen Jongeren informatief"
"2618","Filiaal 13","FJIJVT","Non-fictie","True","13","Filialen Jongeren informatief"
"2619","Filiaal 13","FJIJVV","Non-fictie","True","13","Filialen Jongeren informatief"
"2620","Filiaal 13","FJIJWT","Non-fictie","True","13","Filialen Jongeren informatief"
"2621","Filiaal 13","FJIKAL","Non-fictie","True","13","Filialen Kinderen informatief"
"2622","Filiaal 13","FJIKALV","Non-fictie","True","13","Filialen Kinderen informatief"
"2623","Filiaal 13","FJIKDI","Non-fictie","True","13","Filialen Kinderen informatief"
"2624","Filiaal 13","FJIKDL","Non-fictie","True","13","Filialen Kinderen informatief"
"2625","Filiaal 13","FJIKFF","Non-fictie","True","13","Filialen Kinderen informatief"
"2626","Filiaal 13","FJIKGD","Non-fictie","True","13","Filialen Kinderen informatief"
"2627","Filiaal 13","FJIKGE","Non-fictie","True","13","Filialen Kinderen informatief"
"2628","Filiaal 13","FJIKKU","Non-fictie","True","13","Filialen Kinderen informatief"
"2629","Filiaal 13","FJIKME","Non-fictie","True","13","Filialen Kinderen informatief"
"2630","Filiaal 13","FJIKNA","Non-fictie","True","13","Filialen Kinderen informatief"
"2631","Filiaal 13","FJIKSJ","Non-fictie","True","13","Filialen Kinderen informatief"
"2632","Filiaal 13","FJIKSR","Non-fictie","True","13","Filialen Kinderen informatief"
"2633","Filiaal 13","FJIKTA","Non-fictie","True","13","Filialen Kinderen informatief"
"2634","Filiaal 13","FJIKTE","Non-fictie","True","13","Filialen Kinderen informatief"
"2635","Filiaal 13","FJIKTF","Non-fictie","True","13","Filialen Kinderen informatief"
"2636","Filiaal 13","FJIKTN","Non-fictie","True","13","Filialen Kinderen informatief"
"2637","Filiaal 13","FJIKTT","Non-fictie","True","13","Filialen Kinderen informatief"
"2638","Filiaal 13","FJIKVT","Non-fictie","True","13","Filialen Kinderen informatief"
"2639","Filiaal 13","FJIKVV","Non-fictie","True","13","Filialen Kinderen informatief"
"2640","Filiaal 13","FJIKWT","Non-fictie","True","13","Filialen Kinderen informatief"
"2641","Filiaal 13","FJIPAL","Non-fictie","True","13","Filialen Peuters informatief"
"2642","Filiaal 13","FJIPALV","Non-fictie","True","13","Filialen Peuters informatief"
"2643","Filiaal 13","FJIPDI","Non-fictie","True","13","Filialen Peuters informatief"
"2644","Filiaal 13","FJIPDL","Non-fictie","True","13","Filialen Peuters informatief"
"2645","Filiaal 13","FJIPGD","Non-fictie","True","13","Filialen Peuters informatief"
"2646","Filiaal 13","FJIPGE","Non-fictie","True","13","Filialen Peuters informatief"
"2647","Filiaal 13","FJIPKL","Non-fictie","True","13","Filialen Peuters informatief"
"2648","Filiaal 13","FJIPKU","Non-fictie","True","13","Filialen Peuters informatief"
"2649","Filiaal 13","FJIPME","Non-fictie","True","13","Filialen Peuters informatief"
"2650","Filiaal 13","FJIPNA","Non-fictie","True","13","Filialen Peuters informatief"
"2651","Filiaal 13","FJIPSR","Non-fictie","True","13","Filialen Peuters informatief"
"2652","Filiaal 13","FJIPTE","Non-fictie","True","13","Filialen Peuters informatief"
"2653","Filiaal 13","FJIPTF","Non-fictie","True","13","Filialen Peuters informatief"
"2654","Filiaal 13","FJIPTN","Non-fictie","True","13","Filialen Peuters informatief"
"2655","Filiaal 13","FJIPVT","Non-fictie","True","13","Filialen Peuters informatief"
"2656","Filiaal 13","FJIPVV","Non-fictie","True","13","Filialen Peuters informatief"
"2657","Filiaal 13","FJIPWT","Non-fictie","True","13","Filialen Peuters informatief"
"2658","Filiaal 13","FJJTS","Fictie","False","13","-"
"2659","Filiaal 13","FJKTS","Fictie","False","13","-"
"2660","Filiaal 13","FJNA","Fictie","False","13","-"
"2661","Filiaal 13","FJPTS","Fictie","False","13","-"
"2662","Filiaal 13","FJVJDA","Fictie","True","13","Filialen Jongeren verhalend"
"2663","Filiaal 13","FJVJGE","Fictie","True","13","Filialen Jongeren verhalend"
"2664","Filiaal 13","FJVJKU","Fictie","True","13","Filialen Jongeren verhalend"
"2665","Filiaal 13","FJVJLI","Fictie","True","13","Filialen Jongeren verhalend"
"2666","Filiaal 13","FJVJLU","Fictie","True","13","Filialen Jongeren verhalend"
"2667","Filiaal 13","FJVJML","Fictie","True","13","Filialen Jongeren verhalend"
"2668","Filiaal 13","FJVJMY","Fictie","True","13","Filialen Jongeren verhalend"
"2669","Filiaal 13","FJVJSL","Fictie","True","13","Filialen Jongeren verhalend"
"2670","Filiaal 13","FJVJSP","Fictie","True","13","Filialen Jongeren verhalend"
"2671","Filiaal 13","FJVJST","Fictie","True","13","Filialen Jongeren verhalend"
"2672","Filiaal 13","FJVJTA","Fictie","True","13","Filialen Jongeren verhalend"
"2673","Filiaal 13","FJVJTE","Fictie","True","13","Filialen Jongeren verhalend"
"2674","Filiaal 13","FJVJTF","Fictie","True","13","Filialen Jongeren verhalend"
"2675","Filiaal 13","FJVJTV","Fictie","True","13","Filialen Jongeren verhalend"
"2676","Filiaal 13","FJVJVA","Fictie","True","13","Filialen Jongeren verhalend"
"2677","Filiaal 13","FJVKDA","Fictie","True","13","Filialen Kinderen verhalend"
"2678","Filiaal 13","FJVKDL","Fictie","True","13","Filialen Kinderen verhalend"
"2679","Filiaal 13","FJVKEL","Fictie","True","13","Filialen Kinderen verhalend"
"2680","Filiaal 13","FJVKGE","Fictie","True","13","Filialen Kinderen verhalend"
"2681","Filiaal 13","FJVKKU","Fictie","True","13","Filialen Kinderen verhalend"
"2682","Filiaal 13","FJVKLU","Fictie","True","13","Filialen Kinderen verhalend"
"2683","Filiaal 13","FJVKME","Fictie","True","13","Filialen Kinderen verhalend"
"2684","Filiaal 13","FJVKML","Fictie","True","13","Filialen Kinderen verhalend"
"2685","Filiaal 13","FJVKMY","Fictie","True","13","Filialen Kinderen verhalend"
"2686","Filiaal 13","FJVKNBDA","Fictie","True","13","Filialen Kinderen verhalend"
"2687","Filiaal 13","FJVKNBDT","Fictie","True","13","Filialen Kinderen verhalend"
"2688","Filiaal 13","FJVKSL","Fictie","True","13","Filialen Kinderen verhalend"
"2689","Filiaal 13","FJVKSP","Fictie","True","13","Filialen Kinderen verhalend"
"2690","Filiaal 13","FJVKST","Fictie","True","13","-"
"2691","Filiaal 13","FJVKTA","Fictie","True","13","Filialen Kinderen verhalend"
"2692","Filiaal 13","FJVKTE","Fictie","True","13","Filialen Kinderen verhalend"
"2693","Filiaal 13","FJVKTF","Fictie","True","13","Filialen Kinderen verhalend"
"2694","Filiaal 13","FJVKTT","Fictie","True","13","Filialen Kinderen verhalend"
"2695","Filiaal 13","FJVKTV","Fictie","True","13","Filialen Kinderen verhalend"
"2696","Filiaal 13","FJVKVA","Fictie","True","13","Filialen Kinderen verhalend"
"2697","Filiaal 13","FJVPDL","Fictie","True","13","Filialen Peuters verhalend"
"2698","Filiaal 13","FJVPFU","Fictie","True","13","Filialen Peuters verhalend"
"2699","Filiaal 13","FJVPGE","Fictie","True","13","Filialen Peuters verhalend"
"2700","Filiaal 13","FJVPKI","Fictie","True","13","Filialen Peuters verhalend"
"2701","Filiaal 13","FJVPKL","Fictie","True","13","Filialen Peuters verhalend"
"2702","Filiaal 13","FJVPKU","Fictie","True","13","Filialen Peuters verhalend"
"2703","Filiaal 13","FJVPLU","Fictie","True","13","Filialen Peuters verhalend"
"2704","Filiaal 13","FJVPME","Fictie","True","13","Filialen Peuters verhalend"
"2705","Filiaal 13","FJVPPR","Fictie","True","13","Filialen Peuters verhalend"
"2706","Filiaal 13","FJVPSP","Fictie","True","13","Filialen Peuters verhalend"
"2707","Filiaal 13","FJVPTA","Fictie","True","13","Filialen Peuters verhalend"
"2708","Filiaal 13","FJVPTE","Fictie","True","13","Filialen Peuters verhalend"
"2709","Filiaal 13","FJVPTF","Fictie","True","13","Filialen Peuters verhalend"
"2710","Filiaal 13","FJVPTO","Fictie","True","13","Filialen Peuters verhalend"
"2711","Filiaal 13","FJVPTS","Fictie","True","13","-"
"2712","Filiaal 13","FJVPTT","Fictie","True","13","Filialen Peuters verhalend"
"2713","Filiaal 13","FJVPTV","Fictie","True","13","Filialen Peuters verhalend"
"2714","Filiaal 13","FJVPVO","Fictie","True","13","Filialen Peuters verhalend"
"2715","Filiaal 13","JDR","Fictie","False","13","-"
"2716","Filiaal 13","JF","Fictie","True","13","-"
"2717","Filiaal 13","JIKTO","Non-fictie","True","13","Hoofdbib Kinderen informatief"
"2718","Filiaal 13","JNF","Non-fictie","True","13","-"
"2719","Filiaal 13","JP","Fictie","True","13","-"
"2720","Filiaal 13","JTS","Fictie","False","13","-"
"2721","Filiaal 13","JVPPR","Fictie","True","13","Hoofdbib Peuters verhalend"
"2722","Filiaal 13","JVPTA","Fictie","True","13","Hoofdbib Peuters verhalend"
"2723","Filiaal 13","KC","Fictie","True","13","-"
"2724","Filiaal 13","KCD","Fictie","True","13","-"
"2725","Filiaal 13","KCDR","Fictie","True","13","-"
"2726","Filiaal 13","KFB","Fictie","True","13","-"
"2727","Filiaal 13","KIR","Non-fictie","False","13","-"
"2728","Filiaal 13","KK","Fictie","True","13","-"
"2729","Filiaal 13","KL","Fictie","True","13","-"
"2730","Filiaal 13","KNFG","Non-fictie","True","13","-"
"2731","Filiaal 13","KNFM","Non-fictie","True","13","-"
"2732","Filiaal 13","KP","Fictie","True","13","-"
"2733","Filiaal 13","KPR","Fictie","True","13","-"
"2734","Filiaal 13","KS","Fictie","True","13","-"
"2735","Filiaal 13","KTS","Fictie","True","13","-"
"2736","Filiaal 13","KV","Fictie","True","13","-"
"2737","Filiaal 13","KVIN","Non-fictie","True","13","-"
"2738","Filiaal 13","VA","Fictie","True","13","-"
