"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"350563","HB","GE12991800","2005-11-18T00:00:00","2005-12-09T00:00:00"
"473952","HB","GE13220298","2005-11-09T00:00:00","2005-11-30T00:00:00"
"492875","HB","GE13267669","2005-05-10T00:00:00","2005-05-31T00:00:00"
"527677","HB","GE13439648","2005-11-19T00:00:00","2005-12-10T00:00:00"
"516797","HB","GE13501246","2005-11-14T00:00:00","2005-12-05T00:00:00"
"607450","HB","GE1405888","2005-01-08T00:00:00","2005-01-29T00:00:00"
"1596982","HB","GE373417X","2005-12-03T00:00:00","2005-12-27T00:00:00"
"1335652","HB","GE4093593","2005-11-19T00:00:00","2005-12-10T00:00:00"
"1149012","HB","GE4152522","2005-11-14T00:00:00","2005-12-05T00:00:00"
"1346530","HB","GE4365313","2005-11-22T00:00:00","2005-12-13T00:00:00"
"1472334","HB","GE4950771","2005-11-16T00:00:00","2005-12-07T00:00:00"
"1350369","HB","GE528094X","2005-04-07T00:00:00","2005-04-28T00:00:00"
"1477198","HB","GE536521X","2005-11-21T00:00:00","2005-12-12T00:00:00"
"126055","HB","GE5365228","2005-11-21T00:00:00","2005-12-12T00:00:00"
"494424","F3","GE13487618","2005-03-02T00:00:00","2005-03-23T00:00:00"
"497049","F3","GE13530475","2005-10-05T00:00:00","2005-10-26T00:00:00"
"485064","F3","GE13531455","2005-03-16T00:00:00","2005-04-06T00:00:00"
"938988","F3","GE13569282","2005-10-05T00:00:00","2005-10-26T00:00:00"
"529523","F3","GE1359337X","2005-04-23T00:00:00","2005-05-14T00:00:00"
"519924","F3","GE13594252","2005-08-31T00:00:00","2005-09-21T00:00:00"
"585756","F3","GE13831785","2005-05-07T00:00:00","2005-05-28T00:00:00"
"1047471","F3","GE13993025","2005-12-07T00:00:00","2005-12-28T00:00:00"
"1577301","F3","GE3498689","2005-08-31T00:00:00","2005-09-21T00:00:00"
"1421286","F3","GE5193745","2005-12-07T00:00:00","2005-12-28T00:00:00"
"195275","F3","GE5274834","2005-12-21T00:00:00","2006-01-11T00:00:00"
"1436964","F3","GE6223346","2005-08-06T00:00:00","2005-08-27T00:00:00"
"1383560","F3","GE6289711","2005-05-07T00:00:00","2005-05-28T00:00:00"
"1618524","F3","GE6766056","2005-08-31T00:00:00","2005-09-21T00:00:00"
"355570","F3","GE6890431","2005-03-02T00:00:00","2005-03-23T00:00:00"
"1545306","F3","GE7286716","2005-12-21T00:00:00","2006-01-11T00:00:00"
"378492","F3","GE7766947","2005-06-15T00:00:00","2005-07-06T00:00:00"
"106499","F3","GE10103258","2005-01-20T00:00:00","2005-02-10T00:00:00"
"167978","F3","GE10877903","2005-01-20T00:00:00","2005-02-10T00:00:00"
"68995","F3","GE11248306","2005-01-20T00:00:00","2005-02-10T00:00:00"
"733104","HB","GE11998259","2005-11-03T00:00:00","2005-11-24T00:00:00"
"434051","HB","GE12783094","2005-03-23T00:00:00","2005-04-13T00:00:00"
"372882","HB","GE13040486","2005-11-03T00:00:00","2005-11-24T00:00:00"
"391806","HB","GE13314217","2005-03-23T00:00:00","2005-04-13T00:00:00"
"391809","HB","GE13314675","2005-10-13T00:00:00","2005-11-03T00:00:00"
"427907","HB","GE1343588X","2005-03-23T00:00:00","2005-04-13T00:00:00"
"527611","HB","GE13436355","2005-03-23T00:00:00","2005-04-13T00:00:00"
"699763","F3","GE11751326","2005-06-06T00:00:00","2005-06-27T00:00:00"
"143220","F3","GE6174132","2005-06-06T00:00:00","2005-06-27T00:00:00"
"84958","F11","GE11352383","2005-10-01T00:00:00","2005-10-22T00:00:00"
"360014","F11","GE12773498","2005-10-01T00:00:00","2005-10-22T00:00:00"
"387792","F11","GE1296255X","2005-10-01T00:00:00","2005-10-22T00:00:00"
"835866","F11","GE13382883","2005-01-10T00:00:00","2005-01-31T00:00:00"
"428841","F11","GE13578362","2005-11-12T00:00:00","2005-12-03T00:00:00"
"1517702","F11","GE6828450","2005-11-12T00:00:00","2005-12-03T00:00:00"
"745142","F3","GE12156847","2005-02-05T00:00:00","2005-02-26T00:00:00"
"665816","F3","GE12157053","2005-02-26T00:00:00","2005-03-19T00:00:00"
"476121","F3","GE13213437","2005-04-28T00:00:00","2005-05-19T00:00:00"
"403541","F3","GE13338671","2005-02-26T00:00:00","2005-03-19T00:00:00"
"484464","F3","GE13423474","2005-07-14T00:00:00","2005-08-04T00:00:00"
"523955","F3","GE13847800","2005-04-28T00:00:00","2005-05-19T00:00:00"
"53587","HB","GE10487757","2005-10-11T00:00:00","2005-11-03T00:00:00"
"345365","F3","GE12467648","2005-09-10T00:00:00","2005-10-01T00:00:00"
"1619406","F3","GE7559275","2005-10-17T00:00:00","2005-11-07T00:00:00"
"547892","F11","GE10221889","2005-03-07T00:00:00","2005-03-30T00:00:00"
"102625","F11","GE10320224","2005-02-16T00:00:00","2005-03-09T00:00:00"
"501226","F11","GE11083633","2005-01-03T00:00:00","2005-01-24T00:00:00"
"38381","HB","GE10748658","2005-05-24T00:00:00","2005-06-14T00:00:00"
"85112","HB","GE11409563","2005-03-30T00:00:00","2005-04-20T00:00:00"
"1451985","HB","GE5804418","2005-05-24T00:00:00","2005-06-14T00:00:00"
"-2","HB","GE6194524","2005-05-24T00:00:00","2005-06-14T00:00:00"
"338040","HB","GE6878059","2005-05-24T00:00:00","2005-06-14T00:00:00"
"147593","HB","GE11236529","2005-08-25T00:00:00","2005-09-15T00:00:00"
"719647","HB","GE12091915","2005-09-09T00:00:00","2005-09-30T00:00:00"
"226326","HB","GE12247508","2005-08-05T00:00:00","2005-08-26T00:00:00"
"488409","HB","GE13677069","2005-09-09T00:00:00","2005-09-30T00:00:00"
"284258","F11","GE11592112","2005-10-22T00:00:00","2005-11-12T00:00:00"
"295386","F11","GE12020708","2005-02-16T00:00:00","2005-03-09T00:00:00"
"254447","F11","GE12413742","2005-09-10T00:00:00","2005-10-01T00:00:00"
"253148","F11","GE12418159","2005-10-03T00:00:00","2005-10-24T00:00:00"
"857030","F11","GE12654804","2005-01-03T00:00:00","2005-01-24T00:00:00"
"857030","F11","GE12654804","2005-09-10T00:00:00","2005-10-01T00:00:00"
"407351","F11","GE1320604X","2005-01-03T00:00:00","2005-01-24T00:00:00"
"835378","F11","GE13345015","2005-10-22T00:00:00","2005-11-12T00:00:00"
"925035","F11","GE13351228","2005-03-07T00:00:00","2005-03-30T00:00:00"
"394505","F11","GE13355568","2005-08-06T00:00:00","2005-08-27T00:00:00"
"388737","F11","GE13413568","2005-10-22T00:00:00","2005-11-12T00:00:00"
"527643","F11","GE13774234","2005-09-10T00:00:00","2005-10-01T00:00:00"
"527644","F11","GE13774250","2005-10-22T00:00:00","2005-11-12T00:00:00"
"1036244","F11","GE13830258","2005-08-06T00:00:00","2005-08-27T00:00:00"
"1576896","F11","GE3499766","2005-08-06T00:00:00","2005-08-27T00:00:00"
"1138252","F11","GE3754553","2005-02-16T00:00:00","2005-03-09T00:00:00"
"1464194","F11","GE5870984","2005-10-03T00:00:00","2005-10-24T00:00:00"
"232471","F11","GE5925231","2005-01-03T00:00:00","2005-01-24T00:00:00"
"134628","F11","GE5998328","2005-08-06T00:00:00","2005-08-27T00:00:00"
"1516294","F11","GE6506097","2005-01-03T00:00:00","2005-01-24T00:00:00"
"1635844","F11","GE7534043","2005-02-16T00:00:00","2005-03-09T00:00:00"
"1574144","F11","GE7824807","2005-01-03T00:00:00","2005-01-24T00:00:00"
"81253","F3","GE11144063","2005-09-22T00:00:00","2005-10-13T00:00:00"
"184954","F3","GE11387829","2005-10-10T00:00:00","2005-10-31T00:00:00"
"686771","F3","GE11543316","2005-10-10T00:00:00","2005-10-31T00:00:00"
"278494","F3","GE12022662","2005-09-22T00:00:00","2005-10-13T00:00:00"
"271706","F3","GE12318200","2005-08-24T00:00:00","2005-09-14T00:00:00"
"247942","F3","GE1231826X","2005-09-22T00:00:00","2005-10-13T00:00:00"
"264816","F3","GE12543778","2005-09-22T00:00:00","2005-10-13T00:00:00"
"820220","F3","GE12571445","2005-10-10T00:00:00","2005-10-31T00:00:00"
"391479","F3","GE13017573","2005-08-24T00:00:00","2005-09-14T00:00:00"
"490372","F3","GE13152195","2005-08-24T00:00:00","2005-09-14T00:00:00"
"388078","F3","GE13243492","2005-10-10T00:00:00","2005-10-31T00:00:00"
"485560","F3","GE13620679","2005-09-22T00:00:00","2005-10-13T00:00:00"
"509016","F3","GE13831173","2005-11-24T00:00:00","2005-12-15T00:00:00"
"961213","F3","GE13990972","2005-10-10T00:00:00","2005-10-31T00:00:00"
"372417","F3","GE7763913","2005-08-03T00:00:00","2005-08-24T00:00:00"
"292731","F3","GE11896006","2005-06-02T00:00:00","2005-06-23T00:00:00"
"692458","F3","GE12535961","2005-06-02T00:00:00","2005-06-23T00:00:00"
"592081","F11","GE10920450","2005-06-18T00:00:00","2005-07-09T00:00:00"
"62703","HB","GE11042538","2005-02-28T00:00:00","2005-03-21T00:00:00"
"170639","HB","GE10896991","2005-03-21T00:00:00","2005-04-11T00:00:00"
"161911","HB","GE11163394","2005-12-27T00:00:00","2006-01-17T00:00:00"
"512105","HB","GE11222633","2005-09-14T00:00:00","2005-10-05T00:00:00"
"702831","HB","GE11468470","2005-12-08T00:00:00","2005-12-29T00:00:00"
"713890","HB","GE11996477","2005-05-09T00:00:00","2005-05-30T00:00:00"
"353582","HB","GE12246935","2005-03-21T00:00:00","2005-04-11T00:00:00"
"441055","HB","GE12614535","2005-11-14T00:00:00","2005-12-05T00:00:00"
"781699","HB","GE12694539","2005-09-14T00:00:00","2005-10-05T00:00:00"
"362087","HB","GE1272991X","2005-10-03T00:00:00","2005-10-24T00:00:00"
"810502","HB","GE13033064","2005-08-16T00:00:00","2005-09-06T00:00:00"
"470070","HB","GE1314026X","2005-09-14T00:00:00","2005-10-05T00:00:00"
"907366","HB","GE13236968","2005-09-14T00:00:00","2005-10-05T00:00:00"
"493377","HB","GE13310300","2005-08-24T00:00:00","2005-09-14T00:00:00"
"422837","HB","GE1333594X","2005-09-14T00:00:00","2005-10-05T00:00:00"
"508751","HB","GE1343302X","2005-04-08T00:00:00","2005-04-29T00:00:00"
"513783","HB","GE13445893","2005-04-08T00:00:00","2005-04-29T00:00:00"
"425931","HB","GE13446458","2005-11-14T00:00:00","2005-12-05T00:00:00"
"819370","HB","GE13513120","2005-06-16T00:00:00","2005-07-07T00:00:00"
"1443878","HB","GE4553616","2005-08-12T00:00:00","2005-09-02T00:00:00"
"126146","HB","GE5366291","2005-03-21T00:00:00","2005-04-11T00:00:00"
"1367086","HB","GE5516811","2005-03-21T00:00:00","2005-04-11T00:00:00"
"139217","HB","GE5931517","2005-12-08T00:00:00","2005-12-29T00:00:00"
"1401577","HB","GE6117929","2005-08-24T00:00:00","2005-09-14T00:00:00"
"1401477","HB","GE6117937","2005-04-08T00:00:00","2005-04-29T00:00:00"
"1488046","HB","GE6124429","2005-06-16T00:00:00","2005-07-07T00:00:00"
"1437171","HB","GE6236014","2005-11-14T00:00:00","2005-12-05T00:00:00"
"1533017","HB","GE6818560","2005-10-03T00:00:00","2005-10-24T00:00:00"
"247432","HB","GE687844X","2005-10-03T00:00:00","2005-10-24T00:00:00"
"1625682","HB","GE7314507","2005-07-29T00:00:00","2005-08-19T00:00:00"
"271572","HB","GE7316623","2005-08-16T00:00:00","2005-09-06T00:00:00"
"-2","HB","GE8252572","2005-10-03T00:00:00","2005-10-24T00:00:00"
"3675","HB","GE10103835","2005-10-07T00:00:00","2005-10-28T00:00:00"
"130539","HB","GE10403464","2005-04-26T00:00:00","2005-05-17T00:00:00"
"472604","HB","GE10443075","2005-05-31T00:00:00","2005-06-21T00:00:00"
"125154","HB","GE10455502","2005-02-24T00:00:00","2005-03-17T00:00:00"
"66400","HB","GE11112471","2005-05-07T00:00:00","2005-05-28T00:00:00"
"170103","HB","GE11189822","2005-11-22T00:00:00","2005-12-13T00:00:00"
"294042","HB","GE11766684","2005-06-11T00:00:00","2005-07-02T00:00:00"
"660931","HB","GE12067429","2005-02-24T00:00:00","2005-03-17T00:00:00"
"213574","HB","GE12133200","2005-01-19T00:00:00","2005-02-09T00:00:00"
"322019","HB","GE1213634X","2005-04-07T00:00:00","2005-04-28T00:00:00"
"793021","HB","GE12515847","2005-06-16T00:00:00","2005-07-07T00:00:00"
"419065","HB","GE12768672","2005-11-22T00:00:00","2005-12-13T00:00:00"
"445022","HB","GE1285899X","2005-01-25T00:00:00","2005-02-15T00:00:00"
"476241","HB","GE13213801","2005-02-01T00:00:00","2005-02-22T00:00:00"
"392945","HB","GE13258279","2005-05-18T00:00:00","2005-06-08T00:00:00"
"403058","HB","GE13263612","2005-01-12T00:00:00","2005-02-02T00:00:00"
"408322","HB","GE13371776","2005-05-31T00:00:00","2005-06-21T00:00:00"
"522939","HB","GE13385580","2005-01-12T00:00:00","2005-02-02T00:00:00"
"913653","HB","GE13466769","2005-08-31T00:00:00","2005-09-21T00:00:00"
"528075","HB","GE13492441","2005-09-16T00:00:00","2005-10-07T00:00:00"
"930705","HB","GE13552851","2005-09-16T00:00:00","2005-10-07T00:00:00"
"499824","HB","GE13578974","2005-11-03T00:00:00","2005-11-24T00:00:00"
"1330102","HB","GE3051625","2005-09-05T00:00:00","2005-09-26T00:00:00"
"1596889","HB","GE3728552","2005-08-31T00:00:00","2005-09-21T00:00:00"
"1472536","HB","GE4965167","2005-05-31T00:00:00","2005-06-21T00:00:00"
"181695","HB","GE5615895","2005-05-25T00:00:00","2005-06-15T00:00:00"
"181695","HB","GE5615895","2005-11-28T00:00:00","2005-12-19T00:00:00"
"191472","HB","GE5616220","2005-05-25T00:00:00","2005-06-15T00:00:00"
"372933","HB","GE1304175X","2005-09-27T00:00:00","2005-10-18T00:00:00"
"1346215","HB","GE4889126","2005-02-28T00:00:00","2005-03-21T00:00:00"
"1670805","HB","GE8842337","2005-02-28T00:00:00","2005-03-21T00:00:00"
"1454305","HB","GE1615386","2005-02-03T00:00:00","2005-02-24T00:00:00"
"475804","HB","GE10595355","2005-02-16T00:00:00","2005-03-09T00:00:00"
"497229","HB","GE10735033","2005-07-30T00:00:00","2005-08-20T00:00:00"
"198255","HB","GE11670377","2005-10-11T00:00:00","2005-11-03T00:00:00"
"656025","HB","GE12021054","2005-10-11T00:00:00","2005-11-03T00:00:00"
"254728","HB","GE1245127X","2005-10-11T00:00:00","2005-11-03T00:00:00"
"385731","HB","GE13094918","2005-10-11T00:00:00","2005-11-03T00:00:00"
"822764","HB","GE13341966","2005-07-30T00:00:00","2005-08-20T00:00:00"
"1486163","HB","GE5833159","2005-01-25T00:00:00","2005-02-15T00:00:00"
"1502880","HB","GE6141072","2005-12-27T00:00:00","2006-01-17T00:00:00"
"1522487","HB","GE7342608","2005-02-24T00:00:00","2005-03-17T00:00:00"
"322741","HB","GE8354804","2005-06-16T00:00:00","2005-07-07T00:00:00"
"429885","HB","GE8642699","2005-05-31T00:00:00","2005-06-21T00:00:00"
"521483","HB","GE13804702","2005-04-29T00:00:00","2005-05-20T00:00:00"
"1014028","HB","GE1450727","2005-01-21T00:00:00","2005-02-11T00:00:00"
"1294413","HB","GE3246086","2005-02-26T00:00:00","2005-03-19T00:00:00"
"1579154","HB","GE3496554","2005-01-08T00:00:00","2005-01-29T00:00:00"
"1338719","HB","GE3505227","2005-02-26T00:00:00","2005-03-19T00:00:00"
"1574868","HB","GE3505251","2005-02-12T00:00:00","2005-03-05T00:00:00"
"1334289","HB","GE3505359","2005-02-21T00:00:00","2005-03-14T00:00:00"
"1334292","HB","GE3505375","2005-02-21T00:00:00","2005-03-14T00:00:00"
"1334294","HB","GE3505413","2005-01-08T00:00:00","2005-01-29T00:00:00"
"1338724","HB","GE3505464","2005-04-16T00:00:00","2005-05-07T00:00:00"
"1576932","HB","GE3505618","2005-03-17T00:00:00","2005-04-07T00:00:00"
"1577338","HB","GE3505677","2005-01-08T00:00:00","2005-01-29T00:00:00"
"1574875","HB","GE3505731","2005-03-17T00:00:00","2005-04-07T00:00:00"
"404271","HB","GE8002258","2005-01-08T00:00:00","2005-01-29T00:00:00"
"404313","HB","GE8002290","2005-04-16T00:00:00","2005-05-07T00:00:00"
"18677","HB","GE10217288","2005-12-01T00:00:00","2005-12-22T00:00:00"
"1332700","HB","GE4477472","2005-10-11T00:00:00","2005-11-03T00:00:00"
"1364298","HB","GE5275997","2005-02-16T00:00:00","2005-03-09T00:00:00"
"1681826","HB","GE874453X","2005-07-30T00:00:00","2005-08-20T00:00:00"
"1671306","HB","GE8866201","2005-10-06T00:00:00","2005-10-27T00:00:00"
"688228","F1","GE11933645","2005-05-04T00:00:00","2005-05-25T00:00:00"
"722261","F1","GE12094299","2005-06-25T00:00:00","2005-08-01T00:00:00"
"743230","F1","GE12204914","2005-08-27T00:00:00","2005-09-17T00:00:00"
"772058","F1","GE12434537","2005-04-13T00:00:00","2005-05-04T00:00:00"
"327032","F1","GE12435452","2005-09-17T00:00:00","2005-10-08T00:00:00"
"842597","F1","GE12578318","2005-05-04T00:00:00","2005-05-25T00:00:00"
"844356","F1","GE1257858X","2005-04-13T00:00:00","2005-05-04T00:00:00"
"381423","F1","GE12732384","2005-04-13T00:00:00","2005-05-04T00:00:00"
"391285","F1","GE12873883","2005-06-25T00:00:00","2005-08-01T00:00:00"
"468662","F1","GE12875096","2005-05-04T00:00:00","2005-05-25T00:00:00"
"526930","F1","GE13382727","2005-08-27T00:00:00","2005-09-17T00:00:00"
"513408","F1","GE13831793","2005-04-13T00:00:00","2005-05-04T00:00:00"
"516849","F12","GE1350184X","2005-03-09T00:00:00","2005-03-30T00:00:00"
"151734","HB","GE1098646X","2005-05-25T00:00:00","2005-06-15T00:00:00"
"161197","HB","GE11044786","2005-05-25T00:00:00","2005-06-15T00:00:00"
"206343","HB","GE11729169","2005-04-28T00:00:00","2005-05-19T00:00:00"
"1344852","F1","GE4906209","2005-09-17T00:00:00","2005-10-08T00:00:00"
"1420567","F1","GE5042879","2005-03-26T00:00:00","2005-04-16T00:00:00"
"239688","F1","GE6172954","2005-09-17T00:00:00","2005-10-08T00:00:00"
"1533368","F1","GE650468X","2005-01-12T00:00:00","2005-02-02T00:00:00"
"353218","F1","GE6893287","2005-04-13T00:00:00","2005-05-04T00:00:00"
"1611771","F1","GE7276028","2005-05-04T00:00:00","2005-05-25T00:00:00"
"1540230","F1","GE7532466","2005-05-04T00:00:00","2005-05-25T00:00:00"
"733101","HB","GE11997961","2005-04-28T00:00:00","2005-05-19T00:00:00"
"225951","HB","GE12184239","2005-10-11T00:00:00","2005-11-03T00:00:00"
"216112","HB","GE12236956","2005-05-25T00:00:00","2005-06-15T00:00:00"
"898627","HB","GE13031908","2005-10-11T00:00:00","2005-11-03T00:00:00"
"884057","HB","GE13045305","2005-06-13T00:00:00","2005-07-04T00:00:00"
"448114","HB","GE13045801","2005-08-18T00:00:00","2005-09-08T00:00:00"
"886340","HB","GE13081921","2005-09-14T00:00:00","2005-10-05T00:00:00"
"389632","HB","GE1331232X","2005-10-11T00:00:00","2005-11-03T00:00:00"
"929895","HB","GE13390452","2005-09-14T00:00:00","2005-10-05T00:00:00"
"428023","HB","GE13435413","2005-05-18T00:00:00","2005-06-08T00:00:00"
"533120","HB","GE13500096","2005-08-18T00:00:00","2005-09-08T00:00:00"
"517109","HB","GE13504385","2005-10-11T00:00:00","2005-11-03T00:00:00"
"836342","HB","GE13505462","2005-05-18T00:00:00","2005-06-08T00:00:00"
"824700","HB","GE1359919X","2005-10-11T00:00:00","2005-11-03T00:00:00"
"1030232","HB","GE13670889","2005-06-13T00:00:00","2005-07-04T00:00:00"
"1414438","HB","GE4660471","2005-08-18T00:00:00","2005-09-08T00:00:00"
"1356993","HB","GE4930592","2005-06-13T00:00:00","2005-07-04T00:00:00"
"1539945","HB","GE722754X","2005-10-11T00:00:00","2005-11-03T00:00:00"
"1554359","HB","GE8225524","2005-05-18T00:00:00","2005-06-08T00:00:00"
"1568908","HB","GE8247064","2005-03-23T00:00:00","2005-04-13T00:00:00"
"1624065","HB","GE8253862","2005-05-18T00:00:00","2005-06-08T00:00:00"
"234707","HB","GE12060335","2005-09-10T00:00:00","2005-10-01T00:00:00"
"355296","HB","GE1218770X","2005-09-10T00:00:00","2005-10-01T00:00:00"
"664435","HB","GE12218346","2005-10-14T00:00:00","2005-11-04T00:00:00"
"756669","HB","GE12329032","2005-12-12T00:00:00","2006-01-03T00:00:00"
"461934","HB","GE12799837","2005-09-10T00:00:00","2005-10-01T00:00:00"
"914514","HB","GE13565384","2005-09-10T00:00:00","2005-10-01T00:00:00"
"841967","HB","GE13604800","2005-11-03T00:00:00","2005-11-24T00:00:00"
"1329239","HB","GE4331788","2005-10-14T00:00:00","2005-11-04T00:00:00"
"127961","HB","GE576274X","2005-09-10T00:00:00","2005-10-01T00:00:00"
"1492939","HB","GE6230903","2005-11-03T00:00:00","2005-11-24T00:00:00"
"1544648","HB","GE7236913","2005-11-24T00:00:00","2005-12-15T00:00:00"
"435570","HB","GE8637512","2005-10-14T00:00:00","2005-11-04T00:00:00"
"267622","HB","GE12372914","2005-04-02T00:00:00","2005-04-23T00:00:00"
"854551","HB","GE12688199","2005-02-19T00:00:00","2005-03-12T00:00:00"
"364285","HB","GE12727720","2005-01-15T00:00:00","2005-02-05T00:00:00"
"392733","HB","GE13001030","2005-11-08T00:00:00","2005-11-29T00:00:00"
"1589832","HB","GE6903428","2005-11-08T00:00:00","2005-11-29T00:00:00"
"185543","HB","GE11467857","2005-12-27T00:00:00","2006-01-17T00:00:00"
"312748","HB","GE11851061","2005-04-09T00:00:00","2005-04-30T00:00:00"
"401488","HB","GE13063923","2005-01-15T00:00:00","2005-02-05T00:00:00"
"492777","HB","GE13207038","2005-02-19T00:00:00","2005-03-12T00:00:00"
"925686","HB","GE1345874X","2005-04-02T00:00:00","2005-04-23T00:00:00"
"959845","HB","GE13742537","2005-06-14T00:00:00","2005-07-05T00:00:00"
"962497","HB","GE13822735","2005-07-25T00:00:00","2005-08-16T00:00:00"
"947786","HB","GE13824304","2005-06-14T00:00:00","2005-07-05T00:00:00"
"635942","HB","GE12010257","2005-05-21T00:00:00","2005-06-11T00:00:00"
"303748","HB","GE1211947X","2005-01-28T00:00:00","2005-02-18T00:00:00"
"355258","HB","GE12184484","2005-02-17T00:00:00","2005-03-10T00:00:00"
"213790","HB","GE12188625","2005-10-21T00:00:00","2005-11-12T00:00:00"
"746628","HB","GE12327625","2005-11-22T00:00:00","2005-12-13T00:00:00"
"673609","HB","GE12383428","2005-11-09T00:00:00","2005-11-30T00:00:00"
"876546","HB","GE12981376","2005-04-09T00:00:00","2005-04-30T00:00:00"
"896418","HB","GE13082553","2005-09-26T00:00:00","2005-10-17T00:00:00"
"394098","HB","GE13315396","2005-09-26T00:00:00","2005-10-17T00:00:00"
"511719","HB","GE13491240","2005-03-26T00:00:00","2005-04-16T00:00:00"
"457050","HB","GE13584907","2005-06-16T00:00:00","2005-07-07T00:00:00"
"941835","HB","GE13663823","2005-10-21T00:00:00","2005-11-12T00:00:00"
"698704","HB","GE11538533","2005-11-14T00:00:00","2005-12-05T00:00:00"
"663867","HB","GE1221197X","2005-07-06T00:00:00","2005-07-27T00:00:00"
"340909","HB","GE12246579","2005-07-06T00:00:00","2005-07-27T00:00:00"
"380714","HB","GE13195706","2005-11-14T00:00:00","2005-12-05T00:00:00"
"939100","HB","GE1361511X","2005-07-06T00:00:00","2005-07-27T00:00:00"
"220463","HB","GE12090404","2005-04-27T00:00:00","2005-05-18T00:00:00"
"152863","HB","GE4583639","2005-10-21T00:00:00","2005-11-12T00:00:00"
"1418143","HB","GE493718X","2005-04-26T00:00:00","2005-05-17T00:00:00"
"1465822","HB","GE5664500","2005-10-21T00:00:00","2005-11-12T00:00:00"
"333906","HB","GE6351034","2005-06-16T00:00:00","2005-07-07T00:00:00"
"333911","HB","GE6351662","2005-02-17T00:00:00","2005-03-10T00:00:00"
"1604814","HB","GE638353X","2005-12-03T00:00:00","2005-12-27T00:00:00"
"1583415","HB","GE6603572","2005-02-17T00:00:00","2005-03-10T00:00:00"
"1648027","HB","GE7473079","2005-01-28T00:00:00","2005-02-18T00:00:00"
"313336","HB","GE844952X","2005-05-21T00:00:00","2005-06-11T00:00:00"
"440657","F4","GE13594260","2005-07-06T00:00:00","2005-08-10T00:00:00"
"517906","F4","GE13595208","2005-04-20T00:00:00","2005-05-11T00:00:00"
"485726","F4","GE13621934","2005-04-20T00:00:00","2005-05-11T00:00:00"
"1063900","F4","GE13986444","2005-12-28T00:00:00","2006-01-18T00:00:00"
"1411699","F4","GE4625943","2005-10-26T00:00:00","2005-11-16T00:00:00"
"1484352","F4","GE6034543","2005-07-06T00:00:00","2005-08-10T00:00:00"
"1420863","F4","GE6227651","2005-01-15T00:00:00","2005-02-05T00:00:00"
"482480","F4","GE13477205","2005-02-12T00:00:00","2005-03-05T00:00:00"
"944893","F4","GE13726752","2005-09-14T00:00:00","2005-10-05T00:00:00"
"423208","HB","GE13425434","2005-07-05T00:00:00","2005-07-26T00:00:00"
"518357","HB","GE13601348","2005-12-09T00:00:00","2005-12-30T00:00:00"
"293347","HB","GE11645461","2005-06-30T00:00:00","2005-07-28T00:00:00"
"471317","F2","GE13015260","2005-04-06T00:00:00","2005-04-27T00:00:00"
"925236","F4","GE13353344","2005-11-28T00:00:00","2005-12-19T00:00:00"
"1349701","F4","GE4802675","2005-01-29T00:00:00","2005-02-19T00:00:00"
"442762","F4","GE10083923","2005-08-13T00:00:00","2005-09-03T00:00:00"
"109856","F4","GE10396824","2005-06-11T00:00:00","2005-07-02T00:00:00"
"69544","F4","GE11329896","2005-09-03T00:00:00","2005-09-24T00:00:00"
"240279","F4","GE12457316","2005-10-08T00:00:00","2005-10-29T00:00:00"
"694625","F4","GE12530099","2005-01-29T00:00:00","2005-02-19T00:00:00"
"857008","F4","GE12654510","2005-10-22T00:00:00","2005-11-12T00:00:00"
"879172","F4","GE13026882","2005-01-08T00:00:00","2005-01-29T00:00:00"
"907447","F4","GE13241988","2005-09-03T00:00:00","2005-09-24T00:00:00"
"386677","F4","GE13305153","2005-01-08T00:00:00","2005-01-29T00:00:00"
"507914","F4","GE1334017X","2005-01-29T00:00:00","2005-02-19T00:00:00"
"517134","F4","GE13536902","2005-12-10T00:00:00","2006-01-04T00:00:00"
"931672","F4","GE13566976","2005-10-08T00:00:00","2005-10-10T00:00:00"
"931672","F4","GE13566976","2005-10-15T00:00:00","2005-10-17T00:00:00"
"1330503","F4","GE4465490","2005-10-22T00:00:00","2005-11-12T00:00:00"
"1332697","F4","GE447712X","2005-04-27T00:00:00","2005-05-18T00:00:00"
"1368369","F4","GE4922964","2005-10-22T00:00:00","2005-11-12T00:00:00"
"235959","HB","GE6021573","2005-04-27T00:00:00","2005-05-18T00:00:00"
"83411","F6","GE1114053X","2005-05-12T00:00:00","2005-06-02T00:00:00"
"409841","F6","GE13620709","2005-04-14T00:00:00","2005-05-09T00:00:00"
"356118","F4","GE6895735","2005-12-10T00:00:00","2006-01-04T00:00:00"
"1517900","F4","GE7278667","2005-08-13T00:00:00","2005-09-03T00:00:00"
"1558037","F4","GE7574541","2005-12-10T00:00:00","2006-01-04T00:00:00"
"194279","F4","GE1143407X","2005-01-19T00:00:00","2005-02-09T00:00:00"
"340689","F4","GE12197748","2005-01-19T00:00:00","2005-02-09T00:00:00"
"253443","F4","GE6027458","2005-01-19T00:00:00","2005-02-09T00:00:00"
"108673","F4","GE10604532","2005-05-18T00:00:00","2005-06-08T00:00:00"
"150475","F4","GE10773636","2005-05-18T00:00:00","2005-06-08T00:00:00"
"878428","F4","GE12899459","2005-05-18T00:00:00","2005-06-08T00:00:00"
"476336","F4","GE13271801","2005-05-18T00:00:00","2005-06-08T00:00:00"
