"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1080152","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14741097"
"1094623","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14744460"
"696635","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14777881"
"764850","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14799362"
"774838","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14805575"
"774838","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14805575"
"678209","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14830243"
"681190","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE14893121"
"706694","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE15020679"
"1213901","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE15024313"
"769619","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE15040270"
"1213981","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE15080086"
"1429116","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE4784685"
"1362427","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE5426901"
"129138","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE5492440"
"1492229","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE6355579"
"1513564","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE679730X"
"1555136","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE8570701"
"417742","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199605","9820","GE8965722"
"261738","F4","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199603","9000","GE6861385"
"533638","F14","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199605","9040","GE13544794"
"442864","F14","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199605","9040","GE13595445"
"298918","F14","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199605","9040","GE7589689"
"625362","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199604","9050","GE11760139"
"388957","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199604","9050","GE13415277"
"630958","HB","Volwassenen (vanaf 18j)","1964","Mannelijk","HB","199604","9050","GE13980160"
"874939","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199604","9230","GE12750501"
"779683","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199604","9230","GE14967907"
"393955","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE13314330"
"527590","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE13433984"
"928411","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE1351061X"
"980148","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE14213309"
"1068552","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE14216804"
"632003","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE14235035"
"1107565","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE14849564"
"708462","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199603","9031","GE14971017"
"249416","HB","Volwassenen (vanaf 18j)","1933","Mannelijk","HB","199604","9831","GE11545440"
"654136","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE12209657"
"854522","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE12655541"
"385108","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE12792581"
"479072","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE13356017"
"517458","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE13543127"
"682151","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE14780408"
"1463915","HB","Volwassenen (vanaf 18j)","1995","Vrouwelijk","HB","199608","9000","GE5801567"
"4580","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE10255600"
"472625","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE10444756"
"85657","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE10833892"
"45359","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE10980798"
"504375","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE11224156"
"526531","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE11293093"
"925876","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199609","9000","GE1351419"
"625756","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE11530893"
"699395","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE11681743"
"639550","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199603","9000","GE11818358"
"301191","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","199410","9050","GE11655769"
"132068","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","199410","9050","GE5684811"
"486770","F2","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE11019811"
"510874","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE11376428"
"275653","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE11896286"
"320815","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE12160305"
"253813","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE12347170"
"253968","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE12348428"
"314173","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE12348614"
"490118","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE13113114"
"428317","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE13483272"
"942229","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE13667314"
"1053658","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE14369260"
"598118","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE14625585"
"676939","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE14680292"
"794255","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE14963723"
"772134","F2","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199408","9050","GE15085991"
"940312","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE13810850"
"455767","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199610","9050","GE13140391"
"614779","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199610","9050","GE14330259"
"197200","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","F5","199610","9052","GE11399134"
"658745","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","F5","199610","9052","GE12064292"
"1413668","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","F5","199610","9052","GE4359275"
"181430","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","F5","199610","9052","GE5495474"
"554279","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199610","9050","GE10433932"
"687260","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1168338X"
"687327","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11688179"
"629185","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1168954X"
"634075","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11693040"
"318543","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11778372"
"699913","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11819338"
"699913","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11819338"
"289905","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11826660"
"226773","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE11920594"
"213123","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE12082002"
"228361","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1218123X"
"654179","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1221362X"
"755815","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE12213646"
"358151","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE12241054"
"327120","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE12435444"
"350661","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE12499914"
"416290","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE12715617"
"810446","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13033005"
"382901","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1308498X"
"385300","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1308632X"
"837688","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13342822"
"398679","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13421897"
"398682","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13422117"
"528876","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13503400"
"836344","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13505535"
"437917","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13585253"
"409628","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13614822"
"950132","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13867348"
"1049327","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13934878"
"1049294","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE13936293"
"974447","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14112804"
"974659","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14118233"
"993894","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14118276"
"979184","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14120394"
"562293","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14192743"
"980230","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14259015"
"998538","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1435896X"
"1001148","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14367918"
"651354","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14469761"
"645306","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14492437"
"569839","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14494618"
"645736","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14496718"
"573990","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14591427"
"662738","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14591451"
"1027350","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1463195X"
"1012966","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14633960"
"1079702","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14635319"
"579083","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14644075"
"1094475","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14690034"
"1030216","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14690077"
"1010762","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14690085"
"691619","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14721355"
"1199741","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14838120"
"1204438","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1484113X"
"1093219","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE1484273X"
"1107698","F5","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199801","9052","GE14897755"
"149093","HB","Volwassenen (vanaf 18j)","1953","Vrouwelijk","F1","199711","9050","GE10899869"
"607989","F1","Volwassenen (vanaf 18j)","1984","Vrouwelijk","F1","199705","9050","GE14178457"
"71071","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE10074347"
"456484","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE10394422"
"201446","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE1138899X"
"185481","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE1146551X"
"671260","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE12386435"
"444377","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE12687192"
"519810","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE14007849"
"580294","F1","Volwassenen (vanaf 18j)","1961","Vrouwelijk","F1","199706","9050","GE14455221"
"1061546","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE13943109"
"615055","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE14021590"
"946827","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE14027084"
"531879","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE14124934"
"666604","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE14711791"
"1102489","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE14793755"
"669852","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE14876065"
"1213806","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE15022833"
"1168224","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE417321X"
"1375522","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE5713471"
"1487232","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199712","9000","GE6042783"
"492129","HB","Volwassenen (vanaf 18j)","1940","Mannelijk","HB","199712","9831","GE10580730"
"506082","HB","Volwassenen (vanaf 18j)","1940","Mannelijk","HB","199712","9831","GE11155405"
"295603","HB","Volwassenen (vanaf 18j)","1940","Mannelijk","HB","199712","9831","GE12073453"
"890685","HB","Volwassenen (vanaf 18j)","1940","Mannelijk","HB","199712","9831","GE1288804X"
"482570","HB","Volwassenen (vanaf 18j)","1940","Mannelijk","HB","199712","9831","GE13524386"
"1551199","HB","Volwassenen (vanaf 18j)","1940","Mannelijk","HB","199712","9831","GE7377215"
"44418","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE10876036"
"213893","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE12225598"
"446994","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE12738692"
"444695","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE12850530"
"880596","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE12890389"
"404498","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE13147000"
"493233","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE13305552"
"838175","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE13399824"
"482826","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE13569827"
"1034126","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE13864268"
"531156","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE13958076"
"641133","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE14105840"
"701783","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE15050535"
"1269706","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE1787713"
"1325354","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE3748308"
"1370257","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE5573793"
"356444","F2","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199712","9050","GE7337736"
"17161","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199712","9000","GE10371813"
"14770","HB","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","199712","9000","GE10380146"
"825900","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199801","9968","GE13118876"
"1098919","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199801","9968","GE14685871"
"90480","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199709","9000","GE10839912"
"280741","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199709","9000","GE12072120"
"623093","HB","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199709","9000","GE14454136"
"549515","F14","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199708","9040","GE14369481"
"127369","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE10273471"
"120310","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE10400732"
"39915","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE10617308"
"66191","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE10639522"
"88251","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE1083970X"
"144477","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11044530"
"174037","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11066518"
"506089","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11155839"
"579976","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11219845"
"601221","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11220436"
"69489","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11308341"
"199369","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11392113"
"684203","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11523374"
"702077","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11744109"
"231200","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11859372"
"690068","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11880037"
"310709","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE11924379"
"321705","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE12089708"
"658155","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE12286422"
"446594","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE12680422"
"462258","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE12989555"
"462285","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE12990820"
"401159","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13055297"
"471729","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13059527"
"469829","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13089418"
"826610","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13220492"
"478792","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13311277"
"427757","F13","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13373914"
"413104","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13432805"
"627545","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE13722900"
"1039187","HB","Volwassenen (vanaf 18j)","1942","Vrouwelijk","HB","199708","9040","GE1387820X"
"947900","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE13868638"
"980148","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE14213309"
"1344780","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE4765966"
"1412674","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE4795873"
"1437866","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE6316360"
"1616819","HB","Volwassenen (vanaf 18j)","1945","Mannelijk","HB","199408","9000","GE7465815"
"423732","F3","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199606","9030","GE13520925"
"1123557","F3","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199606","9030","GE3548856"
"137471","F3","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199606","9030","GE6007716"
"253468","F3","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199606","9030","GE6025064"
"1525844","F1","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199607","9050","GE6808824"
"465493","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199410","9000","GE13194211"
"600945","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199410","9000","GE14001433"
"529140","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199410","9000","GE14002294"
"1065514","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199410","9000","GE14162836"
"764773","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199410","9000","GE14801715"
"49437","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199608","9290","GE11246257"
"913867","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199608","9290","GE13521530"
"602080","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE11362001"
"240506","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE12465971"
"836033","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE13410917"
"601150","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE14005951"
"601116","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE14008675"
"977775","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE14202757"
"1077271","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE14582584"
"1589778","F10","Volwassenen (vanaf 18j)","1963","Vrouwelijk","F10","199512","9031","GE6320082"
"561442","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE10212243"
"594554","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE10927870"
"334281","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE12052235"
"515767","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE13601542"
"519590","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE14006095"
"545568","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE14149732"
"551626","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE14581650"
"551665","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE14583181"
"1099118","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE14694595"
"766892","F10","Volwassenen (vanaf 18j)","1932","Vrouwelijk","F10","199511","9031","GE14797394"
"359200","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE12314523"
"793540","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE12526849"
"889868","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE13228914"
"618484","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE13849617"
"606316","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE13964599"
"971167","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE14043446"
"-2","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE15240229"
"430430","F11","Volwassenen (vanaf 18j)","1972","Vrouwelijk","F11","199408","9000","GE8957517"
"469374","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199409","9040","GE10438136"
"469374","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199409","9040","GE10438136"
"119657","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199409","9040","GE10632110"
"402253","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199409","9040","GE13199558"
"402253","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199409","9040","GE13199558"
"687315","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199710","9000","GE11687342"
"813561","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199710","9000","GE13082499"
"488000","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199710","9000","GE1315587"
"1519109","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199710","9000","GE6906311"
"378774","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199710","9000","GE7781059"
"807448","HB","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200709","8691","GE12980590"
"1063689","HB","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200709","8691","GE13933286"
"1049278","HB","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200709","8691","GE13935157"
"993954","HB","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200709","8691","GE14121455"
