"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1616661","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7462700"
"1644391","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7567804"
"1575324","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7696221"
"1644440","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7705565"
"1560965","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7803516"
"1565649","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7812140"
"1645037","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7835914"
"1664450","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7847181"
"400652","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7869010"
"1627405","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE793064X"
"1650564","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7959125"
"1664898","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7959427"
"-2","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7962320"
"1580767","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE7971206"
"1658367","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE8859493"
"1680134","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE9012168"
"1687687","-","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199612","9040","GE9038183"
"870704","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199612","8800","GE1626035"
"114392","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199612","8800","GE5844851"
"416336","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199612","8800","GE8625670"
"401890","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE1314025"
"1579370","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE3323625"
"1579370","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE3323625"
"1582145","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE3706249"
"1144132","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE3971880"
"1313017","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE4055683"
"168026","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE4732324"
"149022","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE4738942"
"194431","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE4861396"
"1349941","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE5149789"
"78544","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE5230675"
"1373792","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE5314577"
"176453","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE5377390"
"191593","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE5620201"
"191593","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE5620201"
"1592189","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE6330207"
"1537918","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE7552874"
"1676974","-","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199611","9870","GE8847517"
"293106","-","-","0","-","-","190001","-","GE7316089"
"1346101","-","-","0","-","-","190001","-","GE4888944"
"1598448","-","-","0","-","-","190001","-","GE8288240"
"1676937","-","-","0","-","-","190001","-","GE8842434"
"1412717","-","-","0","-","-","190001","-","GE4798856"
"1375179","-","-","0","-","-","190001","-","GE5674980"
"1591909","-","-","0","-","-","190001","-","GE6312217"
"1603579","-","-","0","-","-","190001","-","GE8425426"
"305","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE0128368"
"30719","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE0205036"
"-2","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE3865193"
"1368559","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE4947533"
"1450835","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE530802X"
"1409850","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE5749298"
"407233","-","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199309","9000","GE8173613"
"1621019","-","-","0","-","-","190001","-","GE7451830"
"1616666","-","-","0","-","-","190001","-","GE7462999"
"1567293","-","-","0","-","-","190001","-","GE746732X"
"1648693","-","-","0","-","-","190001","-","GE747251X"
"1565766","-","-","0","-","-","190001","-","GE7816723"
"1623918","-","-","0","-","-","190001","-","GE8240655"
"1571739","-","-","0","-","-","190001","-","GE856499X"
"1677673","-","-","0","-","-","190001","-","GE8714177"
"1388154","-","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199211","9830","GE6277829"
"1567089","-","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199211","9830","GE6277926"
"1453337","-","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199210","9220","GE494478X"
"1416903","-","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199210","9220","GE5979242"
"1640582","-","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199210","9220","GE8236690"
"1660789","-","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199210","9220","GE8857717"
"241922","-","-","0","-","-","190001","-","GE6113532"
"1483848","-","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199308","9040","GE5818281"
"1594081","-","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199308","9040","GE719837X"
"427488","-","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199308","9040","GE8325316"
"1335944","-","Volwassenen (vanaf 18j)","1953","Vrouwelijk","HB","199309","9050","GE4606469"
"1391468","-","Volwassenen (vanaf 18j)","1953","Vrouwelijk","HB","199309","9050","GE5935903"
"1330312","-","-","0","-","-","190001","-","GE4452453"
"1429531","-","-","0","-","-","190001","-","GE4550552"
"150744","-","-","0","-","-","190001","-","GE4599896"
"1426283","-","-","0","-","-","190001","-","GE4668626"
"1346220","-","-","0","-","-","190001","-","GE4889592"
"1436778","-","-","0","-","-","190001","-","GE4938747"
"106812","-","-","0","-","-","190001","-","GE5364493"
"1465816","-","-","0","-","-","190001","-","GE5663911"
"244171","-","-","0","-","-","190001","-","GE611217X"
"291113","-","-","0","-","-","190001","-","GE125099X"
"1555041","-","-","0","-","-","190001","-","GE8564175"
"1671005","-","-","0","-","-","190001","-","GE8853835"
"798743","-","-","0","-","-","190001","-","GE1288296"
"897147","-","-","0","-","-","190001","-","GE1648705"
"1676253","-","-","0","-","-","190001","-","GE1753525"
"1430119","-","-","0","-","-","190001","-","GE4679288"
"418569","-","-","0","-","-","190001","-","GE8521859"
"16959","-","-","0","-","-","190001","-","GE1035495"
"1667728","-","-","0","-","-","190001","-","GE813698X"
"332927","-","-","0","-","-","190001","-","GE8443572"
"432463","-","-","0","-","-","190001","-","GE8750432"
"1346807","-","-","0","-","-","190001","-","GE4513274"
"1372692","-","-","0","-","-","190001","-","GE5654173"
"104955","-","-","0","-","-","190001","-","GE0100951"
"113122","-","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199602","9000","GE5698766"
"158566","-","-","0","-","-","190001","-","GE411664X"
"220198","-","-","0","-","-","190001","-","GE5928060"
"1486632","-","-","0","-","-","190001","-","GE5991102"
"1494624","-","-","0","-","-","190001","-","GE6362370"
"1555728","-","-","0","-","-","190001","-","GE6362915"
"1648364","-","-","0","-","-","190001","-","GE7578458"
"125448","-","-","0","-","-","190001","-","GE10093562"
"1271538","-","-","0","-","-","190001","-","GE1879537"
"1127311","-","-","0","-","-","190001","-","GE3159671"
"1311667","-","-","0","-","-","190001","-","GE387284X"
"1318120","-","-","0","-","-","190001","-","GE4320433"
"1411256","-","-","0","-","-","190001","-","GE4364392"
"1422334","-","-","0","-","-","190001","-","GE4424247"
"163476","-","-","0","-","-","190001","-","GE4728157"
"83212","-","-","0","-","-","190001","-","GE5251370"
"1347837","-","-","0","-","-","190001","-","GE5286204"
"1347857","-","-","0","-","-","190001","-","GE5287677"
"1475956","-","-","0","-","-","190001","-","GE5573866"
"117183","-","-","0","-","-","190001","-","GE5609593"
"235569","-","-","0","-","-","190001","-","GE5938260"
"1399308","-","-","0","-","-","190001","-","GE604297X"
"1423153","-","-","0","-","-","190001","-","GE6233074"
"1552575","-","-","0","-","-","190001","-","GE6275648"
"1435678","-","-","0","-","-","190001","-","GE6312772"
"1513331","-","-","0","-","-","190001","-","GE6693520"
"337964","-","-","0","-","-","190001","-","GE6871607"
"266585","-","-","0","-","-","190001","-","GE6877397"
"84860","-","-","0","-","-","190001","-","GE10253241"
"10112","-","-","0","-","-","190001","-","GE1869086"
"1343080","-","-","0","-","-","190001","-","GE4737989"
"180532","-","-","0","-","-","190001","-","GE5139627"
"191246","-","-","0","-","-","190001","-","GE5495938"
"1356074","-","-","0","-","-","190001","-","GE5653371"
"1423130","-","-","0","-","-","190001","-","GE6231268"
"1599335","-","-","0","-","-","190001","-","GE6372554"
"340353","-","-","0","-","-","190001","-","GE6801218"
"247336","-","-","0","-","-","190001","-","GE6869912"
"1622054","-","-","0","-","-","190001","-","GE7121350"
"1608742","-","-","0","-","-","190001","-","GE7199503"
"1539946","-","-","0","-","-","190001","-","GE7227620"
"93949","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199612","9820","GE4252551"
"82280","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199612","9820","GE4819349"
"1585365","-","Volwassenen (vanaf 18j)","1973","Vrouwelijk","HB","199612","9820","GE6585507"
"1465790","-","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199612","9230","GE5661358"
"1452121","-","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199612","9230","GE5871344"
"287905","-","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199612","9230","GE7248903"
"1518042","-","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199612","9230","GE7280602"
"1594671","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199612","9620","GE3881288"
"1329403","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199612","9620","GE4286480"
"1313529","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199612","9050","GE3029107"
"1344638","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199612","9050","GE4762444"
"1474129","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199612","9050","GE5207886"
"1465692","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199612","9050","GE5663881"
"1378359","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE5797578"
"116726","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE5833388"
"1423700","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE6316042"
"1607423","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE6399339"
"1536709","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE6822916"
"371439","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE7270739"
"298322","-","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199612","9000","GE7397704"
"1122666","-","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199611","9041","GE3101940"
"163131","-","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199611","9041","GE4723309"
"1366503","-","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199611","9041","GE5393434"
"117675","-","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199612","9041","GE10330254"
"1306789","-","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199612","9041","GE366029X"
"1435259","-","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199612","9041","GE5184509"
"1631003","-","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199612","9041","GE6927556"
"1539227","-","Volwassenen (vanaf 18j)","1977","Mannelijk","F12","199612","9041","GE7120842"
"1390748","-","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199611","9200","GE4188896"
"1464672","-","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199611","9200","GE5954347"
"539771","-","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199407","9090","GE10122643"
"120754","-","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199407","9090","GE10530067"
"1621265","-","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199411","9040","GE7531915"
"-2","-","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","199601","9550","GE3951138"
"82112","-","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","199601","9550","GE4722167"
"1354802","-","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","199601","9550","GE5081475"
"1477907","-","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","199601","9550","GE5674514"
"-2","-","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","199601","9550","GE6265650"
"349241","-","Volwassenen (vanaf 18j)","1959","Mannelijk","HB","199601","9550","GE7251270"
"1486676","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE5994241"
"1382208","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE6021085"
"1385615","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE6199852"
"1435670","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE6312055"
"1598073","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE6607845"
"1630020","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE6626475"
"1602253","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE6910793"
"1590475","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE691618X"
"1624646","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE7125801"
"1567311","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE7468334"
"1568694","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE8048428"
"1566108","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE8048436"
"-2","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE8048444"
"1626126","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE8083096"
"434478","-","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199208","9000","GE8651922"
"366598","-","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199208","9050","GE7253532"
"811786","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199208","8700","GE1316923"
"538866","-","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","199208","9050","GE10067707"
"241876","-","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","199208","9050","GE6102042"
"1505496","-","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","199208","9050","GE6198155"
"311251","-","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","199208","9050","GE6263291"
"-2","-","Volwassenen (vanaf 18j)","1954","Vrouwelijk","HB","199208","9050","GE7063490"
"1440171","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199301","9000","GE1590995"
"1250455","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199301","9000","GE1779087"
"-2","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199301","9000","GE3848647"
"-2","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199301","9000","GE4126904"
"1393584","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE433437X"
"77047","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE455860X"
"1356898","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE4931106"
"1452677","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199301","9000","GE5957036"
"302967","-","Volwassenen (vanaf 18j)","1968","Mannelijk","HB","199301","9000","GE8333939"
"460377","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199209","8370","GE1014115X"
"114308","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE583760X"
"1401547","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE611556X"
"1627917","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE7310641"
"1544767","-","-","0","-","-","190001","-","GE7229542"
"1522482","-","-","0","-","-","190001","-","GE7342187"
"1565181","-","-","0","-","-","190001","-","GE7365942"
"1630211","-","-","0","-","-","190001","-","GE7366132"
"1633293","-","-","0","-","-","190001","-","GE7455771"
"1616696","-","-","0","-","-","190001","-","GE7465904"
"1667889","-","-","0","-","-","190001","-","GE8321507"
"305411","-","-","0","-","-","190001","-","GE8329702"
"1584392","-","-","0","-","-","190001","-","GE8426244"
"416138","-","-","0","-","-","190001","-","GE8526311"
"1672164","-","-","0","-","-","190001","-","GE8573808"
"1673922","-","-","0","-","-","190001","-","GE896601X"
"144355","-","-","0","-","-","190001","-","GE110358X"
"507460","-","-","0","-","-","190001","-","GE1333704"
"1576534","-","-","0","-","-","190001","-","GE3063305"
"1579373","-","-","0","-","-","190001","-","GE3324192"
"62092","-","-","0","-","-","190001","-","GE3349616"
"1460428","-","-","0","-","-","190001","-","GE5356040"
"414879","-","-","0","-","-","190001","-","GE8652414"
"453367","-","-","0","-","-","190001","-","GE1309013"
"1367979","-","-","0","-","-","190001","-","GE5638232"
"1527730","-","-","0","-","-","190001","-","GE637655X"
"1550523","-","-","0","-","-","190001","-","GE7290675"
"-2","-","-","0","-","-","190001","-","GE8160554"
"305524","-","-","0","-","-","190001","-","GE817167X"
"1480103","-","-","0","-","-","190001","-","GE5453844"
"1454697","-","-","0","-","-","190001","-","GE5085403"
"109444","-","-","0","-","-","190001","-","GE5376793"
"1587415","-","-","0","-","-","190001","-","GE6310621"
"1627331","-","-","0","-","-","190001","-","GE7236689"
"313379","-","-","0","-","-","190001","-","GE8449511"
"90424","-","-","0","-","-","190001","-","GE10069726"
"121897","-","-","0","-","-","190001","-","GE1063065"
"114748","-","-","0","-","-","190001","-","GE10206154"
"1363579","-","-","0","-","-","190001","-","GE4793587"
"429715","-","-","0","-","-","190001","-","GE8352658"
"1405478","-","-","0","-","-","190001","-","GE4340353"
"1415532","-","-","0","-","-","190001","-","GE4355210"
"1351965","-","-","0","-","-","190001","-","GE4783972"
"1568894","-","-","0","-","-","190001","-","GE8246394"
"1140349","-","-","0","-","-","190001","-","GE3565955"
"1528123","-","-","0","-","-","190001","-","GE6805515"
"244156","-","-","0","-","-","190001","-","GE6110894"
"1382834","-","-","0","-","-","190001","-","GE6111971"
"1382753","-","-","0","-","-","190001","-","GE6116124"
"1432718","-","-","0","-","-","190001","-","GE6230148"
"1433087","-","-","0","-","-","190001","-","GE631337X"
"1530181","-","-","0","-","-","190001","-","GE6795161"
"1522206","-","-","0","-","-","190001","-","GE7264771"
"269022","-","-","0","-","-","190001","-","GE7314558"
"1606055","-","-","0","-","-","190001","-","GE8579741"
"1682234","-","-","0","-","-","190001","-","GE8898464"
"1323415","-","-","0","-","-","190001","-","GE3889742"
"115481","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE103328X"
"387591","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE1296124"
"1562131","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE3268624"
"1336136","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE3306275"
"1339074","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE3713199"
"1335518","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE4088131"
"1597787","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE6592643"
"1516631","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199601","9940","GE6619223"
"1313902","-","-","0","-","-","190001","-","GE4480201"
"179160","-","-","0","-","-","190001","-","GE5495628"
"258857","-","-","0","-","-","190001","-","GE6118267"
"1505813","-","-","0","-","-","190001","-","GE6203426"
"1418716","-","-","0","-","-","190001","-","GE6235190"
"1589727","-","-","0","-","-","190001","-","GE6303544"
"1494452","-","-","0","-","-","190001","-","GE6357024"
"271539","-","-","0","-","-","190001","-","GE7313616"
"1640016","-","-","0","-","-","190001","-","GE7313810"
"1625697","-","-","0","-","-","190001","-","GE7315600"
"1648025","-","-","0","-","-","190001","-","GE7472684"
"62597","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199310","9800","GE1103997"
"1187606","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199310","9800","GE1709771"
"1458326","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199310","9800","GE4979672"
"370885","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199310","9800","GE7162588"
"1682243","-","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199310","9800","GE8899274"
"1125506","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE3352609"
"1148396","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE3812782"
"1433538","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE4254120"
"1351731","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE5625181"
"1447847","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE5884616"
"1668176","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE8681198"
"1668219","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199601","9000","GE8681201"
"1792291","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199601","9840","GE3322068"
"151780","-","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199601","9840","GE474103X"
"1044075","-","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199310","9050","GE1640933"
"149025","-","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199310","9050","GE4739353"
"1516369","-","Volwassenen (vanaf 18j)","1958","Vrouwelijk","HB","199310","9050","GE6511120"
"408071","-","-","0","-","-","190001","-","GE1332805"
"1164462","-","-","0","-","-","190001","-","GE3188523"
"1451722","-","-","0","-","-","190001","-","GE5729475"
"210720","-","-","0","-","-","190001","-","GE5777674"
"305183","-","-","0","-","-","190001","-","GE8198969"
"1583823","-","-","0","-","-","190001","-","GE8281076"
"997608","-","-","0","-","-","190001","-","GE1746871"
"-2","-","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199512","9000","GE4540182"
"1638171","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE8216673"
"1690974","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199209","9890","GE8424608"
"1438028","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199209","8370","GE4259491"
"176354","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199209","8370","GE5372194"
"1352205","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199208","9000","GE5173949"
"1492233","-","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199208","9000","GE6356117"
"1415473","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE4349547"
"96329","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE4417860"
"91787","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE4428633"
"152910","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE4590244"
"1453422","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE4951166"
"126316","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE5370345"
"193282","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE5375886"
"126434","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE5376696"
"127086","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE5582288"
"1391476","-","Volwassenen (vanaf 18j)","1956","Vrouwelijk","HB","199804","9040","GE593639X"
"443327","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE10144671"
"448595","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE10251001"
"885081","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE1648772"
"1321795","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE3291502"
"1579484","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE3488926"
"175612","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE4881915"
"175935","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE503258X"
"1460477","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE5363179"
"1382822","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE6110630"
"143437","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE6237444"
"1557051","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE6277217"
"245557","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE639552X"
"1536144","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE6734642"
"1535335","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE7435789"
"1566800","-","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199209","9000","GE7458452"
"173513","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199212","2650","GE1130935"
"292860","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199212","2650","GE7310005"
"1585739","-","Andere Vlaamse Bibliotheek","0","Niet van toepassing","HB","199212","2650","GE811952X"
"1681913","-","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199207","9050","GE1782215"
"1358535","-","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199207","9050","GE5645549"
"95130","-","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199211","9031","GE4850394"
"1447311","-","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199211","9031","GE5751071"
"1529898","-","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199211","9031","GE6371493"
"1515834","-","Volwassenen (vanaf 18j)","1952","Mannelijk","HB","199211","9031","GE6385869"
