"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"145030","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE10797780"
"145768","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE10929679"
"171672","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE11055710"
"171804","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE11056830"
"47989","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE11058795"
"189356","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE11203647"
"53114","HB","Volwassenen (vanaf 18j)","1993","Vrouwelijk","HB","199512","9050","GE11449662"
"10227","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE10399971"
"568633","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE10492408"
"38519","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE10749387"
"499752","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE10790387"
"59506","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE10878926"
"194052","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE1126218X"
"602919","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE11480128"
"291306","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE11649130"
"-2","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE11901964"
"-2","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE11902421"
"230478","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12167369"
"742640","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12201354"
"672165","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12276273"
"314436","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12412010"
"329295","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12454252"
"362852","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12465483"
"820302","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12572832"
"842792","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE12646933"
"196454","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE5710693"
"1405192","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE5744628"
"265733","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE6765300"
"1572793","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE7575637"
"1600980","F3","Volwassenen (vanaf 18j)","1989","Vrouwelijk","F10","199608","9030","GE8319820"
"276720","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","HB","199509","9030","GE11709311"
"228302","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199507","9000","GE12181620"
"320415","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199507","9000","GE12182317"
"257882","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199507","9000","GE12260695"
"204352","F13","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199604","9040","GE11711774"
"312472","F3","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","199602","9030","GE12451997"
"512124","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9040","GE11223893"
"1346211","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9040","GE4888391"
"1460472","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9040","GE5362555"
"193717","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9040","GE5491126"
"1372738","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9040","GE5661455"
"1671927","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9040","GE8529590"
"-2","F8","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199604","9000","GE12932472"
"127626","F8","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199604","9000","GE5678307"
"35527","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE10623510"
"61491","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE10870178"
"91759","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE10989558"
"596228","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE11153933"
"99930","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE1141169X"
"195556","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE11444296"
"683654","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE11467725"
"325203","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE11850367"
"45611","HB","-","0","-","-","190001","-","GE11046657"
"199419","HB","-","0","-","-","190001","-","GE11394876"
"87603","HB","-","0","-","-","190001","-","GE11409717"
"197862","HB","-","0","-","-","190001","-","GE1152009X"
"619727","HB","-","0","-","-","190001","-","GE11681603"
"786074","HB","Volwassenen (vanaf 18j)","1984","Mannelijk","HB","199508","9000","GE1527509"
"1575028","HB","Volwassenen (vanaf 18j)","1984","Mannelijk","HB","199508","9000","GE3524426"
"1306734","HB","Volwassenen (vanaf 18j)","1984","Mannelijk","HB","199508","9000","GE3664104"
"1529863","HB","Volwassenen (vanaf 18j)","1984","Mannelijk","HB","199508","9000","GE6692826"
"231495","HB","-","0","-","-","190001","-","GE11928463"
"638095","HB","-","0","-","-","190001","-","GE11946844"
"311427","HB","-","0","-","-","190001","-","GE11988210"
"646401","HB","-","0","-","-","190001","-","GE12010389"
"718615","HB","-","0","-","-","190001","-","GE12013132"
"267359","HB","-","0","-","-","190001","-","GE1232991"
"795479","HB","-","0","-","-","190001","-","GE12522983"
"1086453","HB","-","0","-","-","190001","-","GE1672541"
"47231","HB","-","0","-","-","190001","-","GE3364313"
"1340774","HB","-","0","-","-","190001","-","GE433647X"
"1326945","HB","-","0","-","-","190001","-","GE4348931"
"1436102","HB","-","0","-","-","190001","-","GE4396901"
"1314056","HB","-","0","-","-","190001","-","GE4591720"
"153016","HB","-","0","-","-","190001","-","GE4598555"
"340801","HB","-","0","-","-","190001","-","GE12244215"
"216314","HB","-","0","-","-","190001","-","GE12244460"
"226239","HB","-","0","-","-","190001","-","GE12246439"
"214213","HB","-","0","-","-","190001","-","GE12248369"
"353674","HB","-","0","-","-","190001","-","GE12248393"
"340954","HB","-","0","-","-","190001","-","GE1224911X"
"743738","HB","-","0","-","-","190001","-","GE12263783"
"761075","HB","-","0","-","-","190001","-","GE12321562"
"874186","HB","-","0","-","-","190001","-","GE12691238"
"854623","HB","-","0","-","-","190001","-","GE12693842"
"339467","HB","-","0","-","-","190001","-","GE12711875"
"339559","HB","-","0","-","-","190001","-","GE12715528"
"344044","HB","-","0","-","-","190001","-","GE12716532"
"382754","HB","-","0","-","-","190001","-","GE12782276"
"382763","HB","-","0","-","-","190001","-","GE12782594"
"382764","HB","-","0","-","-","190001","-","GE12782608"
"388477","HB","-","0","-","-","190001","-","GE12797516"
"239912","HB","-","0","-","-","190001","-","GE6187471"
"342327","HB","-","0","-","-","190001","-","GE6796125"
"1527358","HB","-","0","-","-","190001","-","GE7220715"
"1537595","HB","-","0","-","-","190001","-","GE7453744"
"1635616","HB","-","0","-","-","190001","-","GE7466641"
"1567434","HB","-","0","-","-","190001","-","GE7469489"
"9265","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","199505","9820","GE10113458"
"41189","HB","-","0","-","-","190001","-","GE10805805"
"184462","HB","-","0","-","-","190001","-","GE11177441"
"171607","HB","-","0","-","-","190001","-","GE11306330"
"173294","HB","-","0","-","-","190001","-","GE11308465"
"69501","HB","-","0","-","-","190001","-","GE11308686"
"702076","HB","-","0","-","-","190001","-","GE11744087"
"221559","HB","-","0","-","-","190001","-","GE11806007"
"643768","HB","-","0","-","-","190001","-","GE11888240"
"643710","HB","-","0","-","-","190001","-","GE11889638"
"210203","HB","-","0","-","-","190001","-","GE11978215"
"217451","HB","-","0","-","-","190001","-","GE12050380"
"217369","HB","-","0","-","-","190001","-","GE1205078X"
"217473","HB","-","0","-","-","190001","-","GE12051883"
"219927","HB","-","0","-","-","190001","-","GE12052642"
"334832","HB","-","0","-","-","190001","-","GE1213083X"
"332397","HB","-","0","-","-","190001","-","GE12133375"
"241544","HB","-","0","-","-","190001","-","GE12304811"
"255260","HB","-","0","-","-","190001","-","GE12362900"
"255402","HB","-","0","-","-","190001","-","GE12363818"
"365859","HB","-","0","-","-","190001","-","GE12494955"
"820137","HB","-","0","-","-","190001","-","GE12569440"
"435721","HB","-","0","-","-","190001","-","GE12726716"
"194443","HB","-","0","-","-","190001","-","GE4862171"
"1361596","HB","-","0","-","-","190001","-","GE5151759"
"1367955","HB","-","0","-","-","190001","-","GE5636442"
"138599","HB","-","0","-","-","190001","-","GE5907500"
"1417676","HB","-","0","-","-","190001","-","GE6140947"
"1544641","HB","-","0","-","-","190001","-","GE7236409"
"369446","HB","-","0","-","-","190001","-","GE7409621"
"1667722","HB","-","0","-","-","190001","-","GE813622X"
"144331","HB","-","0","-","-","190001","-","GE11041426"
"184612","HB","-","0","-","-","190001","-","GE11178839"
"353685","HB","-","0","-","-","190001","-","GE12249004"
"324573","HB","-","0","-","-","190001","-","GE12399103"
"1316057","HB","-","0","-","-","190001","-","GE3066967"
"1127221","HB","-","0","-","-","190001","-","GE3116824"
"-2","HB","-","0","-","-","190001","-","GE4089189"
"1437109","HB","-","0","-","-","190001","-","GE5069440"
"95773","HB","-","0","-","-","190001","-","GE5137047"
"131573","HB","-","0","-","-","190001","-","GE5499291"
"1381719","HB","-","0","-","-","190001","-","GE5934877"
"1417812","HB","-","0","-","-","190001","-","GE6146678"
"349062","HB","-","0","-","-","190001","-","GE7250649"
"1655621","HB","-","0","-","-","190001","-","GE8284539"
"1584372","HB","-","0","-","-","190001","-","GE8424233"
"203252","HB","-","0","-","-","190001","-","GE11736335"
"363754","HB","-","0","-","-","190001","-","GE12310153"
"113269","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE10341035"
"139025","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE10639573"
"51586","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11119018"
"579843","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11210090"
"49614","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11250351"
"685630","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11876390"
"636244","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11879160"
"329968","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11915787"
"645906","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE11942733"
"319744","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE12132115"
"692193","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE12534086"
"692463","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE12536291"
"214519","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE5853494"
"233923","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE6018203"
"332098","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE6539432"
"1600303","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE6607063"
"1626727","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE7388713"
"1569758","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE7463693"
"1660689","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199602","9030","GE8851182"
"573046","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199603","9070","GE1078106X"
"223046","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199603","9070","GE12197403"
"223046","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199603","9070","GE12197403"
"1431985","HB","Volwassenen (vanaf 18j)","1943","Mannelijk","HB","199603","9070","GE6154247"
"35583","HB","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199603","9000","GE10674069"
"242742","HB","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199603","9000","GE12453221"
"680199","HB","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199603","9000","GE12532954"
"355934","HB","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199603","9000","GE12535554"
"368370","HB","Volwassenen (vanaf 18j)","1994","Vrouwelijk","HB","199603","9000","GE12573855"
"78674","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199603","9000","GE11126995"
"205862","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199603","9000","GE11647936"
"1350143","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199603","9000","GE5270669"
"1604084","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199603","9000","GE6821871"
"73474","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9000","GE10840503"
"598980","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9000","GE11232671"
"470679","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE10394090"
"17476","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE10610885"
"84056","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE11079997"
"446835","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE1268414"
"1673156","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE1760270"
"250955","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE6529674"
"1626515","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199604","9620","GE7386273"
"506923","HB","Volwassenen (vanaf 18j)","1953","Mannelijk","HB","199603","9000","GE11160093"
"52217","F3","Volwassenen (vanaf 18j)","1944","Mannelijk","HB","199308","9030","GE11256201"
"205705","F3","Volwassenen (vanaf 18j)","1944","Mannelijk","HB","199308","9030","GE11977898"
"82014","F3","Volwassenen (vanaf 18j)","1944","Mannelijk","HB","199308","9030","GE4681037"
"115852","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE10402883"
"483988","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE10652375"
"111303","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE1065906X"
"154421","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE10706106"
"322301","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE12144008"
"218168","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE12151071"
"306862","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE12283199"
"240938","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE12493932"
"267003","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE12557663"
"376538","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE12683634"
"177361","F10","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199310","9850","GE5636418"
"118279","HB","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199604","9000","GE1046370X"
"502187","HB","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199604","9000","GE11239897"
"507589","HB","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199604","9000","GE11239994"
"242015","HB","Volwassenen (vanaf 18j)","1974","Mannelijk","HB","199604","9000","GE12407416"
"538457","F14","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","199603","9052","GE10053498"
"1646394","F14","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","199603","9052","GE7592302"
"107459","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE10384079"
"469375","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE10438160"
"510215","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE11298826"
"687319","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE11687717"
"-2","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE11688578"
"619994","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE11689981"
"204713","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE11828914"
"320455","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE12182031"
"340069","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE12182198"
"241329","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE12268521"
"252824","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE12322143"
"741918","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE12324049"
"238206","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE594287X"
"20119","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199309","9000","GE10430925"
"138876","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199309","9000","GE10636825"
"581488","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199309","9000","GE1109015X"
"619866","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199309","9000","GE11684432"
"631773","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199309","9000","GE11686540"
"699497","HB","Volwassenen (vanaf 18j)","1975","Vrouwelijk","HB","199309","9000","GE11688225"
"1648158","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE7478801"
"298101","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12070624"
"308171","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12122551"
"245419","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12486677"
"348263","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12492588"
"278968","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12560478"
"379258","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12563000"
"293925","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12564260"
"343601","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12614292"
"376647","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE12686412"
"1408005","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE4350820"
"1415003","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE4784537"
"1362632","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE5512042"
"1627203","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE7226330"
"283845","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE7409559"
"1518440","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199509","9000","GE7455313"
"878423","HB","-","0","-","-","190001","-","GE1289918"
"536335","HB","-","0","-","-","190001","-","GE1392506"
"62197","HB","-","0","-","-","190001","-","GE3397440"
"550584","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9982","GE10649862"
"601415","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9982","GE11226027"
"704506","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9982","GE11821723"
"237073","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9982","GE12088213"
"226308","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9982","GE1224570X"
"1342785","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","HB","199605","9982","GE503583X"
"504","HB","-","0","-","-","190001","-","GE0176818"
"594435","HB","-","0","-","-","190001","-","GE10909066"
"486760","HB","-","0","-","-","190001","-","GE11019005"
"486901","HB","-","0","-","-","190001","-","GE11023924"
"100420","HB","-","0","-","-","190001","-","GE0052116"
"32395","HB","-","0","-","-","190001","-","GE10225930"
"124507","HB","-","0","-","-","190001","-","GE10388511"
"133393","HB","-","0","-","-","190001","-","GE1047695X"
"70955","HB","-","0","-","-","190001","-","GE10834147"
"161142","HB","-","0","-","-","190001","-","GE1104025X"
"182329","HB","-","0","-","-","190001","-","GE11322336"
"723676","HB","-","0","-","-","190001","-","GE12065841"
"646855","HB","-","0","-","-","190001","-","GE12066546"
"659250","HB","-","0","-","-","190001","-","GE12095309"
"702635","HB","-","0","-","-","190001","-","GE12540183"
"461245","HB","-","0","-","-","190001","-","GE12679831"
"434101","HB","-","0","-","-","190001","-","GE12776632"
"1135152","HB","-","0","-","-","190001","-","GE1869949"
"1318335","HB","-","0","-","-","190001","-","GE4462394"
"117310","HB","-","0","-","-","190001","-","GE5609585"
"1395486","HB","-","0","-","-","190001","-","GE5741637"
"335246","HB","-","0","-","-","190001","-","GE6258050"
"1569932","HB","-","0","-","-","190001","-","GE6300960"
"1516586","HB","-","0","-","-","190001","-","GE6504493"
"1591787","HB","-","0","-","-","190001","-","GE6828957"
"1533238","HB","-","0","-","-","190001","-","GE689450X"
"1693868","HB","-","0","-","-","190001","-","GE8436908"
"54550","HB","-","0","-","-","190001","-","GE11316530"
"309878","HB","-","0","-","-","190001","-","GE12409044"
"314357","HB","-","0","-","-","190001","-","GE12409052"
"125915","HB","-","0","-","-","190001","-","GE10111889"
"486298","HB","-","0","-","-","190001","-","GE10804582"
"103106","HB","-","0","-","-","190001","-","GE11212484"
"587775","HB","-","0","-","-","190001","-","GE11355838"
"600259","HB","-","0","-","-","190001","-","GE11425224"
"699574","HB","-","0","-","-","190001","-","GE11744702"
"280518","HB","-","0","-","-","190001","-","GE12016786"
"217375","HB","-","0","-","-","190001","-","GE12051123"
"318360","HB","-","0","-","-","190001","-","GE12126395"
"326262","HB","-","0","-","-","190001","-","GE12281315"
"258160","HB","-","0","-","-","190001","-","GE12303416"
"343446","HB","-","0","-","-","190001","-","GE12305621"
"252948","HB","-","0","-","-","190001","-","GE12364539"
"569068","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199510","9031","GE10592151"
"344259","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199510","9031","GE12722680"
"230952","HB","-","0","-","-","190001","-","GE5836670"
"1648558","HB","-","0","-","-","190001","-","GE7403402"
"1635616","HB","-","0","-","-","190001","-","GE7466641"
"97285","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199510","9031","GE4971779"
"1548946","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199510","9031","GE7804687"
"49184","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199510","9600","GE1116790X"
"162273","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199510","9600","GE11241565"
"1645994","F14","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199510","9600","GE7484046"
"286164","F14","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199510","9600","GE7493452"
"183398","F5","-","0","-","-","190001","-","GE11557368"
"1350532","F5","-","0","-","-","190001","-","GE4628624"
"1435406","F5","-","0","-","-","190001","-","GE6309933"
"637983","HB","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","199510","9300","GE11946836"
"642762","HB","Volwassenen (vanaf 18j)","1931","Mannelijk","HB","199510","9300","GE12113374"
"109856","F4","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199511","9051","GE10396824"
"1332697","F4","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199511","9051","GE447712X"
"9602","F10","-","0","-","-","190001","-","GE10273706"
"55751","F10","-","0","-","-","190001","-","GE10487021"
"184439","F10","-","0","-","-","190001","-","GE11176445"
"522704","F10","-","0","-","-","190001","-","GE11426867"
"822597","F10","-","0","-","-","190001","-","GE12385846"
"138520","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199412","9130","GE10625203"
"159096","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199412","9130","GE10709857"
"1686355","HB","Volwassenen (vanaf 18j)","1985","Vrouwelijk","HB","199604","9090","GE8437181"
"1383663","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE1720775"
"1317133","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE4016173"
"192385","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE4881389"
"126137","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE5365236"
"193649","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE541203X"
"111973","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE5493935"
"153978","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE5995299"
"352118","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE7430086"
"1631143","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE7456913"
"1662452","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199508","9040","GE8564787"
"196135","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199509","9000","GE5632285"
"1375573","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199509","9000","GE5776236"
"263297","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199509","9000","GE6536883"
"1535195","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199509","9000","GE7430833"
"352256","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199509","9000","GE7434324"
"313378","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199509","9000","GE8449503"
"212919","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199508","9040","GE12032129"
"316386","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199508","9040","GE12033885"
"1139197","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199508","9040","GE3108287"
"1150880","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199508","9040","GE3669629"
"1478148","HB","Volwassenen (vanaf 18j)","1967","Mannelijk","HB","199508","9040","GE5481023"
