"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"772647","F10","GE14776710","2007-11-14T00:00:00","2007-12-05T00:00:00"
"793824","F10","GE14958924","2007-09-19T00:00:00","2007-10-10T00:00:00"
"1407842","F10","GE5757681","2007-02-24T00:00:00","2007-03-17T00:00:00"
"-2","F10","GE7900465","2007-04-14T00:00:00","2007-05-05T00:00:00"
"-2","F10","GE7923880","2007-02-24T00:00:00","2007-03-17T00:00:00"
"-2","F10","GE7923929","2007-02-24T00:00:00","2007-03-17T00:00:00"
"-2","F10","GE7929803","2007-04-14T00:00:00","2007-05-05T00:00:00"
"1018225","F10","GE1595245","2007-04-14T00:00:00","2007-05-05T00:00:00"
"231900","HB","GE11982492","2007-01-12T00:00:00","2007-02-02T00:00:00"
"319214","F13","GE12050828","2007-08-25T00:00:00","2007-09-15T00:00:00"
"433839","F13","GE12768931","2007-08-25T00:00:00","2007-09-15T00:00:00"
"392636","F13","GE12998880","2007-08-25T00:00:00","2007-09-15T00:00:00"
"135631","F13","GE576968X","2007-02-07T00:00:00","2007-02-28T00:00:00"
"151574","HB","GE10898560","2007-10-23T00:00:00","2007-11-13T00:00:00"
"163752","HB","GE11047750","2007-09-18T00:00:00","2007-10-09T00:00:00"
"189383","HB","GE11186467","2007-10-30T00:00:00","2007-11-20T00:00:00"
"216033","HB","GE1218798X","2007-06-02T00:00:00","2007-06-23T00:00:00"
"931002","HB","GE13559848","2007-01-11T00:00:00","2007-02-01T00:00:00"
"160220","HB","GE6237797","2007-01-11T00:00:00","2007-02-01T00:00:00"
"138307","HB","GE5847079","2007-10-09T00:00:00","2007-10-30T00:00:00"
"26380","F12","GE10180694","2007-08-01T00:00:00","2007-08-22T00:00:00"
"598585","F12","GE11214118","2007-04-28T00:00:00","2007-05-19T00:00:00"
"70357","F12","GE1144945X","2007-04-28T00:00:00","2007-05-19T00:00:00"
"212501","F12","GE11934684","2007-11-03T00:00:00","2007-11-24T00:00:00"
"391601","F12","GE12950535","2007-02-03T00:00:00","2007-02-24T00:00:00"
"379075","F12","GE1312762X","2007-06-09T00:00:00","2007-06-30T00:00:00"
"405297","F12","GE1321638X","2007-06-09T00:00:00","2007-06-30T00:00:00"
"519080","F12","GE13957800","2007-04-28T00:00:00","2007-05-19T00:00:00"
"557996","F12","GE14227407","2007-12-08T00:00:00","2007-12-29T00:00:00"
"1107140","F12","GE14796088","2007-08-01T00:00:00","2007-08-22T00:00:00"
"445517","HB","GE12987064","2007-06-16T00:00:00","2007-07-07T00:00:00"
"823745","HB","GE13505470","2007-06-16T00:00:00","2007-07-07T00:00:00"
"928571","HB","GE13556377","2007-08-28T00:00:00","2007-09-18T00:00:00"
"1048463","HB","GE14120769","2007-06-16T00:00:00","2007-07-07T00:00:00"
"644940","HB","GE14251340","2007-09-18T00:00:00","2007-10-09T00:00:00"
"995102","HB","GE14258159","2007-06-16T00:00:00","2007-07-07T00:00:00"
"594218","HB","GE14395083","2007-09-18T00:00:00","2007-10-09T00:00:00"
"676622","HB","GE14661778","2007-10-30T00:00:00","2007-11-20T00:00:00"
"608253","HB","GE14661840","2007-10-30T00:00:00","2007-11-20T00:00:00"
"605979","HB","GE1466971X","2007-11-17T00:00:00","2007-12-08T00:00:00"
"1107565","HB","GE14849564","2007-08-28T00:00:00","2007-09-18T00:00:00"
"711744","HB","GE15122978","2007-12-29T00:00:00","2008-01-19T00:00:00"
"1404978","F12","GE4200470","2007-08-01T00:00:00","2007-08-22T00:00:00"
"71577","F12","GE4227832","2007-08-01T00:00:00","2007-08-22T00:00:00"
"152134","F12","GE4450639","2007-08-01T00:00:00","2007-08-22T00:00:00"
"164714","F12","GE446253X","2007-11-03T00:00:00","2007-11-24T00:00:00"
"150944","F12","GE4612922","2007-06-09T00:00:00","2007-06-30T00:00:00"
"1587119","F12","GE6824692","2007-08-01T00:00:00","2007-08-22T00:00:00"
"1526338","F12","GE6854699","2007-02-03T00:00:00","2007-02-24T00:00:00"
"1520972","F12","GE7536631","2007-04-28T00:00:00","2007-05-19T00:00:00"
"76955","HB","GE4553454","2007-01-06T00:00:00","2007-01-27T00:00:00"
"1349601","HB","GE4798457","2007-09-18T00:00:00","2007-10-09T00:00:00"
"1446464","HB","GE542982X","2007-08-07T00:00:00","2007-08-28T00:00:00"
"1465677","HB","GE5662427","2007-10-30T00:00:00","2007-11-20T00:00:00"
"145543","HB","GE6185266","2007-08-28T00:00:00","2007-09-18T00:00:00"
"259237","HB","GE6187501","2007-10-30T00:00:00","2007-11-20T00:00:00"
"1435684","HB","GE6313035","2007-07-05T00:00:00","2007-08-09T00:00:00"
"1567556","HB","GE7474512","2007-08-28T00:00:00","2007-09-18T00:00:00"
"1585609","HB","GE8094632","2007-06-16T00:00:00","2007-07-07T00:00:00"
"1568867","HB","GE8242364","2007-11-17T00:00:00","2007-12-08T00:00:00"
"709718","F5","GE11943780","2007-06-28T00:00:00","2007-08-09T00:00:00"
"403006","F5","GE13264082","2007-06-28T00:00:00","2007-08-09T00:00:00"
"1061525","F5","GE13942293","2007-06-28T00:00:00","2007-08-09T00:00:00"
"1655702","HB","GE8292620","2007-01-06T00:00:00","2007-01-27T00:00:00"
"566403","F1","GE1043369X","2007-03-22T00:00:00","2007-04-12T00:00:00"
"58121","HB","GE11047432","2007-07-13T00:00:00","2007-08-17T00:00:00"
"207277","HB","GE11722970","2007-07-13T00:00:00","2007-08-17T00:00:00"
"312802","HB","GE11857256","2007-07-13T00:00:00","2007-08-17T00:00:00"
"359468","HB","GE12353006","2007-02-13T00:00:00","2007-03-06T00:00:00"
"904557","HB","GE13231249","2007-07-13T00:00:00","2007-08-17T00:00:00"
"713807","HB","GE11995373","2007-04-12T00:00:00","2007-05-03T00:00:00"
"533380","HB","GE13505519","2007-01-20T00:00:00","2007-02-10T00:00:00"
"533380","HB","GE13505519","2007-07-13T00:00:00","2007-08-17T00:00:00"
"824057","HB","GE13518831","2007-03-26T00:00:00","2007-04-16T00:00:00"
"963121","HB","GE13934231","2007-03-26T00:00:00","2007-04-16T00:00:00"
"577503","HB","GE14394796","2007-02-13T00:00:00","2007-03-06T00:00:00"
"311016","HB","GE8505489","2007-02-07T00:00:00","2007-02-28T00:00:00"
"420556","HB","GE8507678","2007-02-07T00:00:00","2007-02-28T00:00:00"
"1671900","HB","GE8527636","2007-04-12T00:00:00","2007-05-03T00:00:00"
"1680288","HB","GE8579474","2007-02-07T00:00:00","2007-02-28T00:00:00"
"156652","F15","GE10698278","2007-03-10T00:00:00","2007-03-31T00:00:00"
"497835","HB","GE13311137","2007-03-31T00:00:00","2007-04-21T00:00:00"
"427856","HB","GE13432767","2007-10-15T00:00:00","2007-11-05T00:00:00"
"1378843","HB","GE5780659","2007-02-01T00:00:00","2007-02-22T00:00:00"
"133738","HB","GE5837545","2007-03-31T00:00:00","2007-04-21T00:00:00"
"137584","HB","GE6066720","2007-02-01T00:00:00","2007-02-22T00:00:00"
"258849","HB","GE6117910","2007-07-30T00:00:00","2007-08-20T00:00:00"
"1524878","HB","GE7226861","2007-07-24T00:00:00","2007-08-14T00:00:00"
"1658302","HB","GE8861390","2007-08-13T00:00:00","2007-09-03T00:00:00"
"120395","HB","GE10443636","2007-02-02T00:00:00","2007-02-23T00:00:00"
"594574","HB","GE1098744X","2007-12-27T00:00:00","2008-01-17T00:00:00"
"311529","HB","GE11991858","2007-02-02T00:00:00","2007-02-23T00:00:00"
"898671","HB","GE13035547","2007-12-27T00:00:00","2008-01-17T00:00:00"
"423858","HB","GE13527180","2007-12-27T00:00:00","2008-01-17T00:00:00"
"498998","HB","GE13527334","2007-12-27T00:00:00","2008-01-17T00:00:00"
"482613","HB","GE13527369","2007-12-27T00:00:00","2008-01-17T00:00:00"
"559129","HB","GE14015434","2007-12-27T00:00:00","2008-01-17T00:00:00"
"994041","HB","GE14121633","2007-02-02T00:00:00","2007-02-23T00:00:00"
"662966","HB","GE14396780","2007-12-27T00:00:00","2008-01-17T00:00:00"
"1199709","HB","GE1483611X","2007-12-27T00:00:00","2008-01-17T00:00:00"
"458373","F1","GE10239354","2007-02-01T00:00:00","2007-02-22T00:00:00"
"34631","F1","GE10289297","2007-05-21T00:00:00","2007-06-11T00:00:00"
"39777","HB","GE10611318","2007-10-13T00:00:00","2007-11-03T00:00:00"
"74675","HB","GE10989884","2007-10-13T00:00:00","2007-11-03T00:00:00"
"913820","F1","GE13521352","2007-11-03T00:00:00","2007-11-24T00:00:00"
"534861","HB","GE14180982","2007-02-08T00:00:00","2007-03-01T00:00:00"
"1074330","F1","GE14517324","2007-12-22T00:00:00","2008-01-12T00:00:00"
"481944","F1","GE10659922","2007-07-09T00:00:00","2007-08-20T00:00:00"
"136862","F1","GE10683351","2007-02-01T00:00:00","2007-02-22T00:00:00"
"553865","F1","GE10731194","2007-02-01T00:00:00","2007-02-22T00:00:00"
"677140","F1","GE12476094","2007-04-14T00:00:00","2007-05-05T00:00:00"
"797961","HB","GE12753462","2007-01-27T00:00:00","2007-02-17T00:00:00"
"437014","F1","GE12790139","2007-02-01T00:00:00","2007-02-22T00:00:00"
"659779","HB","GE14493832","2007-03-03T00:00:00","2007-03-24T00:00:00"
"1077304","HB","GE14584498","2007-09-21T00:00:00","2007-10-12T00:00:00"
"665067","HB","GE14588213","2007-11-17T00:00:00","2007-12-08T00:00:00"
"750147","HB","GE14798781","2007-09-01T00:00:00","2007-09-22T00:00:00"
"682911","HB","GE14838945","2007-10-12T00:00:00","2007-11-05T00:00:00"
"682787","HB","GE14839038","2007-10-12T00:00:00","2007-11-05T00:00:00"
"1230254","HB","GE15015349","2007-10-27T00:00:00","2007-11-17T00:00:00"
"1230295","HB","GE15015845","2007-10-27T00:00:00","2007-11-17T00:00:00"
"94601","HB","GE4565177","2007-05-31T00:00:00","2007-06-21T00:00:00"
"248148","HB","GE12550332","2007-01-13T00:00:00","2007-02-03T00:00:00"
"890686","HB","GE12888066","2007-03-12T00:00:00","2007-04-02T00:00:00"
"810131","HB","GE13027560","2007-11-26T00:00:00","2007-12-17T00:00:00"
"379756","HB","GE1318903X","2007-01-13T00:00:00","2007-02-03T00:00:00"
"1015514","HB","GE13668191","2007-11-26T00:00:00","2007-12-17T00:00:00"
"695735","HB","GE14663290","2007-01-13T00:00:00","2007-02-03T00:00:00"
"610486","HB","GE14721673","2007-04-23T00:00:00","2007-05-14T00:00:00"
"669677","HB","GE1481387X","2007-10-13T00:00:00","2007-11-03T00:00:00"
"1228301","HB","GE15081023","2007-11-03T00:00:00","2007-11-24T00:00:00"
"63525","HB","GE3815420","2007-11-26T00:00:00","2007-12-17T00:00:00"
"1470032","HB","GE483027X","2007-07-12T00:00:00","2007-08-16T00:00:00"
"1568277","HB","GE7373058","2007-07-25T00:00:00","2007-08-16T00:00:00"
"287342","HB","GE7998783","2007-10-16T00:00:00","2007-11-06T00:00:00"
"27002","F4","GE10260493","2007-10-15T00:00:00","2007-11-05T00:00:00"
"107057","F4","GE10673429","2007-12-05T00:00:00","2007-12-27T00:00:00"
"157217","F4","GE10752663","2007-07-02T00:00:00","2007-08-13T00:00:00"
"164972","F4","GE10756804","2007-03-03T00:00:00","2007-03-24T00:00:00"
"602071","F4","GE11352170","2007-02-10T00:00:00","2007-03-03T00:00:00"
"207770","F4","GE11910033","2007-10-15T00:00:00","2007-11-05T00:00:00"
"304193","F4","GE1222298X","2007-07-12T00:00:00","2007-08-23T00:00:00"
"673020","F4","GE12339127","2007-02-10T00:00:00","2007-03-03T00:00:00"
"244563","F4","GE12414722","2007-05-26T00:00:00","2007-06-16T00:00:00"
"250204","F4","GE12557507","2007-09-13T00:00:00","2007-10-04T00:00:00"
"467205","HB","GE13047685","2007-08-23T00:00:00","2007-09-13T00:00:00"
"894056","F4","GE13163081","2007-11-21T00:00:00","2007-12-12T00:00:00"
"478198","F4","GE13204713","2007-03-24T00:00:00","2007-04-14T00:00:00"
"495535","F4","GE13280061","2007-03-31T00:00:00","2007-04-21T00:00:00"
"389799","F4","GE1331876X","2007-09-19T00:00:00","2007-10-10T00:00:00"
"495340","F4","GE13618151","2007-03-24T00:00:00","2007-04-14T00:00:00"
"541410","HB","GE13914001","2007-08-02T00:00:00","2007-08-23T00:00:00"
"628438","F4","GE13926557","2007-12-05T00:00:00","2007-12-27T00:00:00"
"531256","F4","GE13955662","2007-06-02T00:00:00","2007-06-23T00:00:00"
"979792","F4","GE14167536","2007-06-02T00:00:00","2007-06-23T00:00:00"
"515973","F4","GE14171967","2007-08-08T00:00:00","2007-08-29T00:00:00"
"544140","F4","GE14282599","2007-03-31T00:00:00","2007-04-21T00:00:00"
"981835","F4","GE14368183","2007-07-12T00:00:00","2007-08-23T00:00:00"
"655926","F4","GE14503285","2007-05-26T00:00:00","2007-06-16T00:00:00"
"648161","F4","GE14536442","2007-09-13T00:00:00","2007-10-04T00:00:00"
"664919","F4","GE14537007","2007-09-13T00:00:00","2007-10-04T00:00:00"
"583584","F4","GE14563105","2007-02-17T00:00:00","2007-03-10T00:00:00"
"1012415","F4","GE14571809","2007-01-11T00:00:00","2007-02-01T00:00:00"
"1009967","HB","GE1457512X","2007-12-21T00:00:00","2008-01-11T00:00:00"
"695558","F4","GE14625682","2007-03-31T00:00:00","2007-04-21T00:00:00"
"603946","F4","GE14709614","2007-12-19T00:00:00","2008-01-09T00:00:00"
"1080078","F4","GE14742409","2007-05-26T00:00:00","2007-06-16T00:00:00"
"1187902","F4","GE1484063X","2007-09-13T00:00:00","2007-10-04T00:00:00"
"705243","F4","GE14930809","2007-06-23T00:00:00","2007-08-04T00:00:00"
"757006","F4","GE14990291","2007-10-15T00:00:00","2007-11-05T00:00:00"
"755089","F4","GE1510306X","2007-12-05T00:00:00","2007-12-27T00:00:00"
"188959","F8","GE11123961","2007-07-12T00:00:00","2007-08-23T00:00:00"
"278044","F8","GE11518613","2007-03-31T00:00:00","2007-04-21T00:00:00"
"206500","F8","GE11652603","2007-06-20T00:00:00","2007-07-12T00:00:00"
"325425","F8","GE11912397","2007-12-11T00:00:00","2008-01-03T00:00:00"
"330467","F8","GE11981437","2007-07-12T00:00:00","2007-08-23T00:00:00"
"217458","F8","GE12051204","2007-08-16T00:00:00","2007-09-06T00:00:00"
"781502","HB","GE12692250","2007-09-14T00:00:00","2007-10-05T00:00:00"
"344377","F8","GE12763840","2007-04-28T00:00:00","2007-05-19T00:00:00"
"370785","F8","GE1299673X","2007-06-20T00:00:00","2007-07-12T00:00:00"
"389776","F8","GE13317542","2007-01-24T00:00:00","2007-02-14T00:00:00"
"442389","F8","GE13583110","2007-06-02T00:00:00","2007-06-23T00:00:00"
"535395","F8","GE13700796","2007-03-31T00:00:00","2007-04-21T00:00:00"
"524195","F8","GE13853894","2007-06-20T00:00:00","2007-07-12T00:00:00"
"960288","F8","GE13871817","2007-06-02T00:00:00","2007-06-23T00:00:00"
"605811","F8","GE14010254","2007-06-02T00:00:00","2007-06-23T00:00:00"
"1306969","HB","GE385437X","2007-12-21T00:00:00","2008-01-11T00:00:00"
"151410","HB","GE473517X","2007-12-21T00:00:00","2008-01-11T00:00:00"
"1364011","F4","GE5147719","2007-09-19T00:00:00","2007-10-10T00:00:00"
"1349447","F4","GE5633893","2007-03-24T00:00:00","2007-04-14T00:00:00"
"239743","F4","GE6173128","2007-02-17T00:00:00","2007-03-10T00:00:00"
"1494540","F4","GE6363865","2007-03-31T00:00:00","2007-04-21T00:00:00"
"1630252","F4","GE6629814","2007-12-12T00:00:00","2008-01-03T00:00:00"
"1634781","F4","GE6638619","2007-07-12T00:00:00","2007-08-23T00:00:00"
"420719","HB","GE8626952","2007-08-23T00:00:00","2007-09-13T00:00:00"
"1671290","F4","GE8864896","2007-11-03T00:00:00","2007-11-24T00:00:00"
"51844","HB","GE11189482","2007-01-31T00:00:00","2007-02-21T00:00:00"
"823829","HB","GE13505004","2007-05-08T00:00:00","2007-05-29T00:00:00"
"928286","HB","GE13509328","2007-12-18T00:00:00","2008-01-08T00:00:00"
"495221","F1","GE13589267","2007-06-04T00:00:00","2007-06-25T00:00:00"
"1049158","HB","GE1393195X","2007-09-13T00:00:00","2007-10-04T00:00:00"
"948407","HB","GE13932247","2007-08-23T00:00:00","2007-09-13T00:00:00"
"1063740","HB","GE13934770","2007-02-01T00:00:00","2007-02-22T00:00:00"
"611967","F1","GE14011595","2007-01-29T00:00:00","2007-02-19T00:00:00"
"1048499","HB","GE14126260","2007-03-27T00:00:00","2007-04-17T00:00:00"
"1056177","HB","GE14218777","2007-12-18T00:00:00","2008-01-08T00:00:00"
"1068597","HB","GE14219374","2007-03-27T00:00:00","2007-04-17T00:00:00"
"644865","HB","GE14250328","2007-02-01T00:00:00","2007-02-22T00:00:00"
"661394","HB","GE14259333","2007-08-02T00:00:00","2007-08-23T00:00:00"
"377181","HB","GE13139172","2007-08-16T00:00:00","2007-09-06T00:00:00"
"627490","F1","GE13722226","2007-07-09T00:00:00","2007-08-20T00:00:00"
"613490","HB","GE13726264","2007-07-31T00:00:00","2007-08-21T00:00:00"
"610616","HB","GE13911169","2007-01-04T00:00:00","2007-01-25T00:00:00"
"977418","HB","GE14160035","2007-08-16T00:00:00","2007-09-06T00:00:00"
"1099146","F1","GE14692649","2007-05-21T00:00:00","2007-06-11T00:00:00"
"1127378","HB","GE3332616","2007-10-13T00:00:00","2007-11-03T00:00:00"
"1326997","F1","GE4342240","2007-04-14T00:00:00","2007-05-05T00:00:00"
"1366078","HB","GE4790715","2007-09-29T00:00:00","2007-10-20T00:00:00"
"1455606","HB","GE4816382","2007-09-29T00:00:00","2007-10-20T00:00:00"
"131398","HB","GE5490863","2007-01-27T00:00:00","2007-02-17T00:00:00"
"139878","HB","GE6062482","2007-09-29T00:00:00","2007-10-20T00:00:00"
"137630","F1","GE6063780","2007-02-01T00:00:00","2007-02-22T00:00:00"
"1555521","F1","GE6356494","2007-04-14T00:00:00","2007-05-05T00:00:00"
"1625687","HB","GE7314981","2007-01-27T00:00:00","2007-02-17T00:00:00"
"1626632","HB","GE7386303","2007-08-16T00:00:00","2007-09-06T00:00:00"
"335411","F1","GE8516421","2007-04-14T00:00:00","2007-05-05T00:00:00"
"909683","HB","GE13289174","2007-02-09T00:00:00","2007-03-02T00:00:00"
"819279","HB","GE13509220","2007-09-04T00:00:00","2007-09-25T00:00:00"
"537420","HB","GE13970467","2007-06-19T00:00:00","2007-07-10T00:00:00"
"69029","HB","GE11245404","2007-08-07T00:00:00","2007-08-28T00:00:00"
"625320","HB","GE11809898","2007-09-20T00:00:00","2007-10-11T00:00:00"
"741247","HB","GE12254474","2007-10-25T00:00:00","2007-11-16T00:00:00"
"780495","HB","GE12516835","2007-09-20T00:00:00","2007-10-11T00:00:00"
"980400","HB","GE1426034X","2007-05-22T00:00:00","2007-06-12T00:00:00"
"1199788","HB","GE14834710","2007-10-25T00:00:00","2007-11-16T00:00:00"
"672967","F5","GE14510117","2007-12-27T00:00:00","2008-01-17T00:00:00"
"669325","F5","GE14800611","2007-12-27T00:00:00","2008-01-17T00:00:00"
"658029","HB","GE14500863","2007-02-09T00:00:00","2007-03-02T00:00:00"
"624307","HB","GE14713107","2007-09-27T00:00:00","2007-10-18T00:00:00"
"770363","HB","GE14871675","2007-06-19T00:00:00","2007-07-10T00:00:00"
"1695027","HB","GE1805231","2007-07-12T00:00:00","2007-08-16T00:00:00"
"1341232","HB","GE4496906","2007-11-13T00:00:00","2007-12-04T00:00:00"
"175833","HB","GE5024722","2007-12-22T00:00:00","2008-01-12T00:00:00"
"1422576","HB","GE5035910","2007-09-04T00:00:00","2007-09-25T00:00:00"
"93189","HB","GE5098688","2007-11-13T00:00:00","2007-12-04T00:00:00"
"1188327","F5","GE14894853","2007-12-27T00:00:00","2008-01-17T00:00:00"
"1430936","F4","GE5976170","2007-04-19T00:00:00","2007-05-10T00:00:00"
"1510910","F4","GE6373240","2007-04-19T00:00:00","2007-05-10T00:00:00"
"814304","F1","GE13218358","2007-08-04T00:00:00","2007-08-25T00:00:00"
"422831","F1","GE1333577X","2007-08-04T00:00:00","2007-08-25T00:00:00"
"1446222","HB","GE5301793","2007-10-18T00:00:00","2007-11-08T00:00:00"
"1460555","HB","GE5363993","2007-09-04T00:00:00","2007-09-25T00:00:00"
"1475317","HB","GE5582431","2007-12-22T00:00:00","2008-01-12T00:00:00"
"1426106","HB","GE5967120","2007-05-07T00:00:00","2007-05-29T00:00:00"
"249653","HB","GE6860745","2007-06-19T00:00:00","2007-07-10T00:00:00"
"353280","HB","GE6894488","2007-09-27T00:00:00","2007-10-18T00:00:00"
"1637463","HB","GE8041326","2007-04-17T00:00:00","2007-05-08T00:00:00"
"303451","HB","GE8332851","2007-11-13T00:00:00","2007-12-04T00:00:00"
"112055","F7","GE10193451","2007-07-31T00:00:00","2007-08-21T00:00:00"
"250211","F7","GE12557760","2007-07-31T00:00:00","2007-08-21T00:00:00"
"670646","F7","GE14549145","2007-10-23T00:00:00","2007-11-13T00:00:00"
"676607","F7","GE14671005","2007-03-31T00:00:00","2007-04-21T00:00:00"
"983226","F1","GE14271244","2007-06-30T00:00:00","2007-08-11T00:00:00"
"1010933","F1","GE14694455","2007-08-04T00:00:00","2007-08-25T00:00:00"
"772493","F1","GE14773193","2007-06-30T00:00:00","2007-08-11T00:00:00"
"1383125","F1","GE6127983","2007-06-30T00:00:00","2007-08-11T00:00:00"
"1639727","F13","GE7935218","2007-02-24T00:00:00","2007-03-17T00:00:00"
"163202","F15","GE10820391","2007-01-15T00:00:00","2007-02-05T00:00:00"
"408571","F3","GE13428018","2007-02-08T00:00:00","2007-03-01T00:00:00"
"1331580","F7","GE427914X","2007-10-23T00:00:00","2007-11-13T00:00:00"
"275739","HB","GE11896596","2007-09-29T00:00:00","2007-10-20T00:00:00"
"574537","HB","GE14288368","2007-05-07T00:00:00","2007-05-29T00:00:00"
"630732","F3","GE13918287","2007-01-22T00:00:00","2007-02-12T00:00:00"
"539429","F3","GE13918708","2007-05-19T00:00:00","2007-06-09T00:00:00"
"633547","F3","GE14018522","2007-06-07T00:00:00","2007-06-28T00:00:00"
"556854","F3","GE14023372","2007-02-28T00:00:00","2007-03-21T00:00:00"
"974487","F3","GE14114289","2007-04-07T00:00:00","2007-04-28T00:00:00"
"626856","F15","GE14180028","2007-02-12T00:00:00","2007-03-05T00:00:00"
"577363","F3","GE14353364","2007-02-01T00:00:00","2007-02-22T00:00:00"
"984079","F3","GE14367101","2007-02-28T00:00:00","2007-03-21T00:00:00"
"1012027","F3","GE14512020","2007-10-22T00:00:00","2007-11-12T00:00:00"
"551744","F15","GE14582592","2007-07-12T00:00:00","2007-08-23T00:00:00"
"681260","F15","GE14671374","2007-07-12T00:00:00","2007-08-23T00:00:00"
"609803","F3","GE14671382","2007-01-22T00:00:00","2007-02-12T00:00:00"
"693852","F3","GE14671765","2007-08-11T00:00:00","2007-09-01T00:00:00"
"1025399","F15","GE14690379","2007-07-12T00:00:00","2007-08-23T00:00:00"
"771389","F3","GE14952284","2007-10-22T00:00:00","2007-11-12T00:00:00"
"721148","F3","GE15020253","2007-11-22T00:00:00","2007-12-13T00:00:00"
"547417","HB","GE10210771","2007-03-14T00:00:00","2007-04-04T00:00:00"
"166567","HB","GE11172113","2007-08-20T00:00:00","2007-09-10T00:00:00"
"599905","HB","GE11421202","2007-03-27T00:00:00","2007-04-17T00:00:00"
"599905","HB","GE11421202","2007-05-30T00:00:00","2007-06-20T00:00:00"
"627502","HB","GE1372296X","2007-09-10T00:00:00","2007-10-01T00:00:00"
"1014967","HB","GE14631127","2007-08-20T00:00:00","2007-09-10T00:00:00"
"151361","HB","GE4730461","2007-03-14T00:00:00","2007-04-04T00:00:00"
"1342573","HB","GE5025028","2007-09-10T00:00:00","2007-10-01T00:00:00"
"1481760","HB","GE5910048","2007-08-20T00:00:00","2007-09-10T00:00:00"
"1489912","HB","GE6150896","2007-09-10T00:00:00","2007-10-01T00:00:00"
"1547565","HB","GE7236379","2007-07-31T00:00:00","2007-08-21T00:00:00"
"98919","HB","GE10146909","2007-03-05T00:00:00","2007-03-26T00:00:00"
"125209","HB","GE10459303","2007-04-16T00:00:00","2007-05-07T00:00:00"
"172142","F5","GE11383998","2007-07-09T00:00:00","2007-08-20T00:00:00"
"623870","F5","GE11617549","2007-07-09T00:00:00","2007-08-20T00:00:00"
"294193","F5","GE11772897","2007-05-14T00:00:00","2007-06-11T00:00:00"
"635890","F5","GE11958702","2007-01-24T00:00:00","2007-02-14T00:00:00"
"1077060","HB","GE1457798X","2007-08-17T00:00:00","2007-09-07T00:00:00"
"748960","HB","GE14911863","2007-09-25T00:00:00","2007-10-16T00:00:00"
"1156602","HB","GE1681079","2007-08-17T00:00:00","2007-09-07T00:00:00"
"898986","HB","GE13083630","2007-09-18T00:00:00","2007-10-09T00:00:00"
"473263","HB","GE13145326","2007-02-10T00:00:00","2007-03-03T00:00:00"
"523441","HB","GE13448930","2007-09-11T00:00:00","2007-10-02T00:00:00"
"843980","HB","GE13598770","2007-07-06T00:00:00","2007-08-10T00:00:00"
"963069","HB","GE13932697","2007-09-18T00:00:00","2007-10-09T00:00:00"
"530422","HB","GE14181105","2007-01-15T00:00:00","2007-02-05T00:00:00"
"1006514","HB","GE14483829","2007-03-01T00:00:00","2007-03-22T00:00:00"
"1077122","HB","GE14581375","2007-06-05T00:00:00","2007-06-26T00:00:00"
"1079899","HB","GE14644814","2007-06-05T00:00:00","2007-06-26T00:00:00"
"652734","HB","GE14798048","2007-10-17T00:00:00","2007-11-07T00:00:00"
"606252","HB","GE13960178","2007-09-12T00:00:00","2007-10-03T00:00:00"
"1380816","HB","GE5777844","2007-02-19T00:00:00","2007-03-12T00:00:00"
"1380816","HB","GE5777844","2007-04-28T00:00:00","2007-05-19T00:00:00"
"1380816","HB","GE5777844","2007-10-16T00:00:00","2007-11-06T00:00:00"
"136992","HB","GE5932394","2007-09-05T00:00:00","2007-09-26T00:00:00"
"1624543","HB","GE7125003","2007-12-18T00:00:00","2008-01-08T00:00:00"
"1551275","HB","GE7384955","2007-11-27T00:00:00","2007-12-18T00:00:00"
"84491","HB","GE11290361","2007-07-31T00:00:00","2007-08-21T00:00:00"
"526477","HB","GE11293816","2007-07-30T00:00:00","2007-08-20T00:00:00"
"687291","HB","GE11685587","2007-07-31T00:00:00","2007-08-21T00:00:00"
"385922","HB","GE1268522X","2007-08-24T00:00:00","2007-09-14T00:00:00"
"344054","HB","GE12717393","2007-08-14T00:00:00","2007-09-04T00:00:00"
"348176","HB","GE12986483","2007-07-31T00:00:00","2007-08-21T00:00:00"
"405786","HB","GE13332185","2007-08-24T00:00:00","2007-09-14T00:00:00"
"929648","HB","GE13354375","2007-08-14T00:00:00","2007-09-04T00:00:00"
"1045942","HB","GE14122974","2007-07-31T00:00:00","2007-08-21T00:00:00"
"1077976","HB","GE14490418","2007-07-30T00:00:00","2007-08-20T00:00:00"
"1478257","HB","GE5484103","2007-08-27T00:00:00","2007-09-17T00:00:00"
"90516","F14","GE10836808","2007-01-27T00:00:00","2007-02-17T00:00:00"
"86110","F14","GE1084732X","2007-01-27T00:00:00","2007-02-17T00:00:00"
"500917","F14","GE10999006","2007-10-20T00:00:00","2007-11-10T00:00:00"
"658220","HB","GE12286112","2007-05-11T00:00:00","2007-06-01T00:00:00"
"241485","F14","GE12305281","2007-05-26T00:00:00","2007-06-16T00:00:00"
"809768","F14","GE12978537","2007-02-24T00:00:00","2007-03-17T00:00:00"
"394626","F14","GE13054800","2007-05-26T00:00:00","2007-06-16T00:00:00"
"401295","F14","GE13058628","2007-05-02T00:00:00","2007-05-23T00:00:00"
"822469","F14","GE1360116X","2007-05-26T00:00:00","2007-06-16T00:00:00"
"558959","F14","GE14013172","2007-03-17T00:00:00","2007-04-07T00:00:00"
