"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1601715","HB","-","0","-","-","190001","-","GE8606420"
"55714","HB","-","0","-","-","190001","-","GE10485878"
"1296370","HB","-","0","-","-","190001","-","GE3226999"
"1447088","HB","-","0","-","-","190001","-","GE5661927"
"1356124","HB","-","0","-","-","190001","-","GE5661943"
"1515130","HB","-","0","-","-","190001","-","GE6605141"
"125881","HB","-","0","-","-","190001","-","GE10110386"
"118974","HB","-","0","-","-","190001","-","GE10556015"
"65497","HB","-","0","-","-","190001","-","GE1055960X"
"63322","HB","-","0","-","-","190001","-","GE10566290"
"91906","HB","-","0","-","-","190001","-","GE10992249"
"1313723","HB","-","0","-","-","190001","-","GE4454626"
"1371177","HB","-","0","-","-","190001","-","GE5066913"
"1500288","HB","-","0","-","-","190001","-","GE581751X"
"1586680","HB","-","0","-","-","190001","-","GE681171X"
"133997","HB","-","0","-","-","190001","-","GE10619971"
"859543","HB","-","0","-","-","190001","-","GE1264133"
"1578518","HB","-","0","-","-","190001","-","GE3027198"
"1161275","HB","-","0","-","-","190001","-","GE4155734"
"1161275","HB","-","0","-","-","190001","-","GE4155734"
"1353295","HB","-","0","-","-","190001","-","GE5534437"
"12563","HB","-","0","-","-","190001","-","GE10403901"
"167222","HB","-","0","-","-","190001","-","GE10811678"
"163167","HB","-","0","-","-","190001","-","GE10817072"
"49325","HB","-","0","-","-","190001","-","GE1116843"
"42680","HB","-","0","-","-","190001","-","GE339543X"
"149476","HB","-","0","-","-","190001","-","GE4757815"
"1445341","HB","-","0","-","-","190001","-","GE5309484"
"181404","HB","-","0","-","-","190001","-","GE5493102"
"246427","HB","-","0","-","-","190001","-","GE6545068"
"1583606","HB","-","0","-","-","190001","-","GE6605907"
"1583607","HB","-","0","-","-","190001","-","GE6605915"
"1519645","HB","-","0","-","-","190001","-","GE6758355"
"1639234","HB","-","0","-","-","190001","-","GE7810016"
"1677210","HB","-","0","-","-","190001","-","GE8982821"
"3337","HB","-","0","-","-","190001","-","GE10094097"
"4555","HB","-","0","-","-","190001","-","GE1025308X"
"568549","F13","-","0","-","-","190001","-","GE10430984"
"564613","HB","-","0","-","-","190001","-","GE10644720"
"1625076","HB","-","0","-","-","190001","-","GE7236301"
"1635586","HB","-","0","-","-","190001","-","GE7463944"
"472639","HB","-","0","-","-","190001","-","GE10446082"
"17435","HB","-","0","-","-","190001","-","GE10609062"
"63462","HB","-","0","-","-","190001","-","GE10628520"
"569204","HB","-","0","-","-","190001","-","GE10647894"
"67006","HB","-","0","-","-","190001","-","GE10700280"
"95835","F13","-","0","-","-","190001","-","GE10981549"
"170911","F13","-","0","-","-","190001","-","GE10981565"
"153799","F13","-","0","-","-","190001","-","GE10981573"
"153800","F13","-","0","-","-","190001","-","GE10981581"
"74670","HB","-","0","-","-","190001","-","GE1098954X"
"62512","HB","-","0","-","-","190001","-","GE11040365"
"501998","HB","-","0","-","-","190001","-","GE11228380"
"502009","HB","-","0","-","-","190001","-","GE11228925"
"507719","HB","-","0","-","-","190001","-","GE11241980"
"507719","HB","-","0","-","-","190001","-","GE11241980"
"510780","HB","-","0","-","-","190001","-","GE11423329"
"683653","HB","-","0","-","-","190001","-","GE11467679"
"443313","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE10143551"
"443313","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE10143551"
"448385","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE10243629"
"109943","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE10399327"
"506850","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE11150454"
"506850","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE11150454"
"1333787","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE3315517"
"1339833","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE3914151"
"1318243","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE4215885"
"1471932","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE4822676"
"687344","HB","-","0","-","-","190001","-","GE11681794"
"241609","HB","-","0","-","-","190001","-","GE123059X"
"1313431","HB","-","0","-","-","190001","-","GE3026531"
"1492216","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE6146856"
"357845","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE688251X"
"1551425","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE7389787"
"1589446","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE8587132"
"1589446","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE8587132"
"418797","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE8651019"
"1653946","HB","Volwassenen (vanaf 18j)","1938","Mannelijk","HB","199507","9780","GE8675643"
"67776","HB","-","0","-","-","190001","-","GE10567777"
"553684","HB","-","0","-","-","190001","-","GE10730309"
"165354","HB","-","0","-","-","190001","-","GE4577906"
"97214","HB","-","0","-","-","190001","-","GE4833708"
"95323","HB","-","0","-","-","190001","-","GE4990951"
"180091","HB","-","0","-","-","190001","-","GE4991036"
"95431","HB","-","0","-","-","190001","-","GE4991478"
"1342731","HB","-","0","-","-","190001","-","GE5029562"
"1454751","HB","-","0","-","-","190001","-","GE5089190"
"81091","HB","-","0","-","-","190001","-","GE5261996"
"333208","HB","-","0","-","-","190001","-","GE6260403"
"1518302","HB","-","0","-","-","190001","-","GE6840787"
"349255","HB","-","0","-","-","190001","-","GE7252730"
"366745","HB","-","0","-","-","190001","-","GE7258593"
"1411242","HB","-","0","-","-","190001","-","GE436192X"
"1421931","HB","-","0","-","-","190001","-","GE4390342"
"77891","HB","-","0","-","-","190001","-","GE4844866"
"106716","HB","-","0","-","-","190001","-","GE5360919"
"1413702","F13","-","0","-","-","190001","-","GE581622X"
"133670","F13","-","0","-","-","190001","-","GE5831482"
"1486125","F13","-","0","-","-","190001","-","GE5890292"
"1381959","HB","-","0","-","-","190001","-","GE5936675"
"256022","F13","-","0","-","-","190001","-","GE6025102"
"1401508","HB","-","0","-","-","190001","-","GE6112412"
"1505966","F13","-","0","-","-","190001","-","GE6204570"
"1383325","F13","-","0","-","-","190001","-","GE6204848"
"1555066","HB","-","0","-","-","190001","-","GE6285325"
"1527357","HB","-","0","-","-","190001","-","GE7220650"
"1522488","HB","-","0","-","-","190001","-","GE7342624"
"1566725","HB","-","0","-","-","190001","-","GE7459297"
"1567419","HB","-","0","-","-","190001","-","GE7468067"
"1553254","HB","-","0","-","-","190001","-","GE7564600"
"284519","F13","-","0","-","-","190001","-","GE7601506"
"372085","F13","-","0","-","-","190001","-","GE7601921"
"299104","F13","-","0","-","-","190001","-","GE7611536"
"357224","F13","-","0","-","-","190001","-","GE7612087"
"1563578","F13","-","0","-","-","190001","-","GE7722052"
"1626462","HB","-","0","-","-","190001","-","GE8237573"
"332939","HB","-","0","-","-","190001","-","GE8444900"
"1666491","F13","-","0","-","-","190001","-","GE8859213"
"1332159","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199511","9090","GE3020037"
"91665","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199511","9090","GE4391187"
"1346669","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199511","9090","GE451291X"
"191090","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199511","9090","GE5399262"
"1639994","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199511","9090","GE7314108"
"1584147","HB","Volwassenen (vanaf 18j)","1972","Mannelijk","HB","199511","9090","GE8308799"
"1371092","HB","-","0","-","-","190001","-","GE4939301"
"1347947","HB","-","0","-","-","190001","-","GE5289041"
"1463763","HB","-","0","-","-","190001","-","GE5736331"
"1554843","HB","-","0","-","-","190001","-","GE8528462"
"193640","HB","-","0","-","-","190001","-","GE5411335"
"1465500","HB","-","0","-","-","190001","-","GE5554055"
"159730","HB","-","0","-","-","190001","-","GE6161502"
"251252","HB","-","0","-","-","190001","-","GE6657389"
"106191","HB","-","0","-","-","190001","-","GE1054309"
"59983","HB","-","0","-","-","190001","-","GE3368653"
"1364403","HB","-","0","-","-","190001","-","GE528662X"
"1391484","HB","-","0","-","-","190001","-","GE5936969"
"1672069","HB","-","0","-","-","190001","-","GE856468X"
"35145","F13","-","0","-","-","190001","-","GE10602521"
"1590331","HB","-","0","-","-","190001","-","GE8619778"
"558735","HB","-","0","-","-","190001","-","GE10370825"
"1631497","HB","-","0","-","-","190001","-","GE1699202"
"1552665","HB","-","0","-","-","190001","-","GE6287980"
"68125","HB","-","0","-","-","190001","-","GE10632226"
"192401","HB","-","0","-","-","190001","-","GE4883063"
"1372626","HB","-","0","-","-","190001","-","GE5661080"
"1621106","HB","-","0","-","-","190001","-","GE7450737"
"1626449","HB","-","0","-","-","190001","-","GE8235848"
"1623902","HB","-","0","-","-","190001","-","GE8237700"
"1628668","HB","-","0","-","-","190001","-","GE8266581"
"457282","HB","-","0","-","-","190001","-","GE10078946"
"118291","HB","-","0","-","-","190001","-","GE10464501"
"598282","HB","-","0","-","-","190001","-","GE11153461"
"582332","HB","-","0","-","-","190001","-","GE11210449"
"1426657","HB","-","0","-","-","190001","-","GE4788540"
"1531980","HB","-","0","-","-","190001","-","GE719109X"
"1606058","HB","-","0","-","-","190001","-","GE858009X"
"163809","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199602","9060","GE11098053"
"1481937","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199602","9060","GE5975913"
"302609","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199602","9060","GE8148236"
"109995","HB","-","0","-","-","190001","-","GE10436095"
"44140","HB","-","0","-","-","190001","-","GE10641160"
"1518396","HB","-","0","-","-","190001","-","GE7453655"
"1662517","HB","-","0","-","-","190001","-","GE8570817"
"1346455","HB","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199602","9080","GE4355628"
"1446519","F2","Volwassenen (vanaf 18j)","1981","Mannelijk","HB","199602","9080","GE5435536"
"576997","HB","-","0","-","-","190001","-","GE10851440"
"101885","HB","-","0","-","-","190001","-","GE10240034"
"23211","HB","-","0","-","-","190001","-","GE10338875"
"28013","HB","-","0","-","-","190001","-","GE10338891"
"474652","HB","-","0","-","-","190001","-","GE10397928"
"476879","HB","-","0","-","-","190001","-","GE10398002"
"19957","HB","-","0","-","-","190001","-","GE10426855"
"137202","HB","-","0","-","-","190001","-","GE10685249"
"553684","HB","-","0","-","-","190001","-","GE10730309"
"573087","HB","-","0","-","-","190001","-","GE10783283"
"70975","HB","-","0","-","-","190001","-","GE10834074"
"503116","HB","-","0","-","-","190001","-","GE10928362"
"66466","HB","-","0","-","-","190001","-","GE11115020"
"509798","HB","-","0","-","-","190001","-","GE11164897"
"509800","HB","-","0","-","-","190001","-","GE11164919"
"526414","HB","-","0","-","-","190001","-","GE11242065"
"54542","HB","-","0","-","-","190001","-","GE11322387"
"686109","HB","-","0","-","-","190001","-","GE11463738"
"258432","HB","-","0","-","-","190001","-","GE6093965"
"1551757","HB","-","0","-","-","190001","-","GE8044546"
"1436273","HB","-","0","-","-","190001","-","GE4423402"
"1436273","HB","-","0","-","-","190001","-","GE4423402"
"1422237","HB","-","0","-","-","190001","-","GE4423615"
"1365009","HB","-","0","-","-","190001","-","GE4679849"
"1474757","HB","-","0","-","-","190001","-","GE5347866"
"108934","HB","-","0","-","-","190001","-","GE5349907"
"1475686","HB","-","0","-","-","190001","-","GE5688264"
"313646","HB","-","0","-","-","190001","-","GE6260306"
"1385904","HB","-","0","-","-","190001","-","GE6281435"
"84539","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199512","9050","GE10238560"
"1605120","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199512","9050","GE4085590"
"210944","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199512","9050","GE5786258"
"1566987","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199512","9050","GE6276180"
"338143","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199512","9050","GE6877656"
"1400201","HB","-","0","-","-","190001","-","GE628163X"
"1385956","HB","-","0","-","-","190001","-","GE6281834"
"1557137","HB","-","0","-","-","190001","-","GE6281982"
"1557137","HB","-","0","-","-","190001","-","GE6281982"
"1400204","HB","-","0","-","-","190001","-","GE6282091"
"261823","HB","-","0","-","-","190001","-","GE6860370"
"337928","HB","-","0","-","-","190001","-","GE6869033"
"1522071","HB","-","0","-","-","190001","-","GE7190506"
"369085","HB","-","0","-","-","190001","-","GE725296X"
"349307","HB","-","0","-","-","190001","-","GE7253052"
"1623063","HB","-","0","-","-","190001","-","GE7299818"
"1623063","HB","-","0","-","-","190001","-","GE7299818"
"1520457","HB","-","0","-","-","190001","-","GE7351542"
"1520614","HB","-","0","-","-","190001","-","GE7351771"
"1643329","HB","-","0","-","-","190001","-","GE7401574"
"295954","HB","-","0","-","-","190001","-","GE7401582"
"1643330","HB","-","0","-","-","190001","-","GE7401604"
"356696","HB","-","0","-","-","190001","-","GE7405367"
"354427","HB","-","0","-","-","190001","-","GE7405618"
"1600822","HB","-","0","-","-","190001","-","GE8307113"
"483984","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199512","9080","GE10652189"
"1327831","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199512","9080","GE4438620"
"1449369","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199512","9080","GE5646677"
"1481580","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199512","9080","GE5831598"
"1487302","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199512","9080","GE6044832"
"1695639","HB","Volwassenen (vanaf 18j)","1960","Mannelijk","HB","199512","9080","GE8426961"
"539497","HB","-","0","-","-","190001","-","GE10067936"
"539506","HB","-","0","-","-","190001","-","GE10068150"
"29718","HB","-","0","-","-","190001","-","GE10211352"
"1148391","HB","-","0","-","-","190001","-","GE3812227"
"1326771","HB","-","0","-","-","190001","-","GE4331192"
"1411210","HB","-","0","-","-","190001","-","GE4363248"
"1341135","HB","-","0","-","-","190001","-","GE4497961"
"76913","HB","-","0","-","-","190001","-","GE455177X"
"175911","HB","-","0","-","-","190001","-","GE503065X"
"1347184","HB","-","0","-","-","190001","-","GE5032695"
"1361360","HB","-","0","-","-","190001","-","GE5036747"
"1352364","HB","-","0","-","-","190001","-","GE5265177"
"1443176","HB","-","0","-","-","190001","-","GE5322790"
"114530","HB","-","0","-","-","190001","-","GE5493560"
"181725","HB","-","0","-","-","190001","-","GE5619114"
"1381985","HB","-","0","-","-","190001","-","GE5938848"
"256398","HB","-","0","-","-","190001","-","GE6106269"
"254215","HB","-","0","-","-","190001","-","GE6112471"
"1382884","HB","-","0","-","-","190001","-","GE6116876"
"1401475","HB","-","0","-","-","190001","-","GE6117775"
"254843","HB","-","0","-","-","190001","-","GE632164X"
"250835","HB","-","0","-","-","190001","-","GE6528791"
"1544078","HB","-","0","-","-","190001","-","GE7220839"
"1647904","HB","-","0","-","-","190001","-","GE7472749"
"1568950","HB","-","0","-","-","190001","-","GE8253242"
"1653478","HB","-","0","-","-","190001","-","GE8302332"
"1603630","HB","-","0","-","-","190001","-","GE8429952"
"1586623","HB","-","0","-","-","190001","-","GE8439109"
"1677005","HB","-","0","-","-","190001","-","GE8842973"
"9292","HB","-","0","-","-","190001","-","GE10114462"
"554346","F13","-","0","-","-","190001","-","GE10483174"
"1342385","HB","-","0","-","-","190001","-","GE4874161"
"1451792","HB","-","0","-","-","190001","-","GE5734959"
"1637522","HB","-","0","-","-","190001","-","GE729753X"
"70819","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE10785863"
"170497","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE1143441X"
"46925","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE3141284"
"1361425","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE5037700"
"113641","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE5767105"
"113651","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE5767407"
"1493578","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE6205100"
"1437322","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE6235468"
"1509145","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE6359434"
"1670668","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE8703310"
"1674758","F13","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199512","9040","GE8704066"
"1531067","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE660997X"
"1535202","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE7431236"
"1557517","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE746973X"
"1585647","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE8093490"
"1638123","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE821557X"
"1640579","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE8235856"
"3433","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE10094240"
"35882","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE10682843"
"88322","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE10843227"
"576957","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE10848547"
"164229","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE11159397"
"792249","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE1290533"
"828321","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE1312472"
"441773","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE1353640"
"141845","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE4159772"
"-2","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE4448014"
"1623906","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE8238200"
"1688664","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE8427348"
"1659987","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE8529833"
"429847","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199601","9090","GE8639221"
"1395696","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE5759773"
"1569974","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE6356230"
"1511399","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199602","1730","GE6818773"
"1453793","HB","-","0","-","-","190001","-","GE4962346"
"446332","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE10250838"
"472605","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE10443164"
"138817","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE10633508"
"485187","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE10740592"
"163607","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE10892422"
"73766","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE1089851X"
"101865","HB","-","0","-","-","190001","-","GE10238722"
"1312652","HB","-","0","-","-","190001","-","GE4014146"
"1467292","HB","-","0","-","-","190001","-","GE4812972"
"1565108","HB","-","0","-","-","190001","-","GE7365136"
"601281","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE11224032"
"54946","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE11395112"
"688731","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE11532071"
"1455898","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE4839676"
"1359415","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE5063019"
"1415672","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE5810876"
"133706","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE5834481"
"1486192","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE5835690"
"1482028","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE5979102"
"258965","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE6118445"
"1418628","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE623013X"
"1437823","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE6314015"
"1553117","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE6357423"
"1600293","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE6605796"
"1527343","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE7220030"
"293036","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE7310757"
"1566720","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE7458762"
"1648652","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE7468636"
"414595","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE8346399"
"1688764","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE843056X"
"435309","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE8503060"
"435354","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE850699X"
"1552472","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE8552037"
"1662434","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE8562865"
"1662453","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE856485X"
"1677023","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE8844984"
"1657465","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199310","9070","GE8987920"
"1693046","HB","-","0","-","-","190001","-","GE1797646"
"1296265","HB","-","0","-","-","190001","-","GE3213935"
"1598914","HB","-","0","-","-","190001","-","GE3697614"
"1608771","HB","-","0","-","-","190001","-","GE720342X"
"65129","F14","-","0","-","-","190001","-","GE11376967"
"1219333","F14","-","0","-","-","190001","-","GE1721054"
"1524851","F14","-","0","-","-","190001","-","GE7223889"
"1637165","F14","-","0","-","-","190001","-","GE7234767"
"1637165","F14","-","0","-","-","190001","-","GE7234767"
"1637165","F14","-","0","-","-","190001","-","GE7234767"
"1637165","F14","-","0","-","-","190001","-","GE7234767"
"1637165","F14","-","0","-","-","190001","-","GE7234767"
"1637165","F14","-","0","-","-","190001","-","GE7234767"
"1627311","F14","-","0","-","-","190001","-","GE7234988"
"1627311","F14","-","0","-","-","190001","-","GE7234988"
"1627311","F14","-","0","-","-","190001","-","GE7234988"
"288028","F14","-","0","-","-","190001","-","GE7249624"
"495030","F3","-","0","-","-","190001","-","GE10741955"
"1144032","F3","-","0","-","-","190001","-","GE3976661"
"1416905","F3","-","0","-","-","190001","-","GE5979390"
"588934","HB","Volwassenen (vanaf 18j)","1991","Mannelijk","HB","199411","9000","GE10855446"
"189309","HB","Volwassenen (vanaf 18j)","1991","Mannelijk","HB","199411","9000","GE11201512"
"332257","HB","Volwassenen (vanaf 18j)","1991","Mannelijk","HB","199411","9000","GE6538398"
"1594509","HB","Volwassenen (vanaf 18j)","1991","Mannelijk","HB","199411","9000","GE7271999"
"13754","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE10120802"
"32227","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE10224926"
"138124","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE10480000"
"37531","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE10550661"
"129026","F13","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE10681596"
"40266","F13","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE10681790"
"581873","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE11144217"
"-2","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE11438172"
"1314775","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE3862658"
"1455461","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE4808215"
"175461","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE4876385"
"1555702","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE6368182"
"287997","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE7250533"
"1630676","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE7447272"
"1688536","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199410","9041","GE8735441"
"1535311","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","200110","9000","GE743426X"
"500811","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199408","9820","GE10940842"
"1388015","HB","Volwassenen (vanaf 18j)","1961","Mannelijk","HB","199408","9820","GE627160X"
"1359536","HB","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199603","9050","GE5191599"
"469229","HB","Volwassenen (vanaf 18j)","1950","Vrouwelijk","HB","199605","9040","GE10397359"
"1353964","HB","Volwassenen (vanaf 18j)","1950","Vrouwelijk","HB","199605","9040","GE5637511"
"21301","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10093406"
"123257","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10098289"
"114680","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10257158"
"-2","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10443458"
"48546","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10637783"
"69159","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10645778"
"168279","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10899710"
"503158","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE10929997"
"45543","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE11047564"
"580027","HB","Volwassenen (vanaf 18j)","1968","Vrouwelijk","HB","199409","9000","GE11223451"
"124571","HB","Volwassenen (vanaf 18j)","1985","Mannelijk","HB","199604","9000","GE10388376"
